Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),28,1,48,,,,
2,up,Sinach,Way Maker,8,1,127,,,,
3,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,6,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,1,127,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,127,,,,
6,up,Joyous Celebration,Umbhedesho (Live),21,3,123,,,,
7,-,Joyous Celebration,Tende Medley (Live),-,7,1,,,,
8,down,Joyous Celebration,Wakhazimula (Live),1,1,4,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,126,,,,
10,-,Joyous Celebration,Ngafunyanwa (Live),-,10,1,,,,
11,-,Joyous Celebration,O Botse (Live),-,11,1,,,,
12,down,Lebo Sekgobela,Lion of Judah (Live),6,1,126,,,,
13,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,116,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,1,108,,,,
15,-,Joyous Celebration,Wangihlawulela (Live),-,15,1,,,,
16,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,16,2,,,,
17,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,17,1,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,100,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,51,,,,
20,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,5,123,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,122,,,,
22,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,51,,,,
23,-,Joyous Celebration,I Am The Winner (Live),-,23,1,,,,
24,up,Ayanda Ntanzi,Uyabathwala (Live),62,24,11,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),31,7,8,,,,
26,-,CeCe Winans,Believe For It (Live),-,26,12,,,,
27,-,Joyous Celebration,Mphilisi (Live),-,27,1,,,,
28,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,119,,,,
29,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,119,,,,
30,-,Joyous Celebration,UJesu Aw Limnandi (Live),-,30,1,,,,
31,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,25,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,115,,,,
33,down,Benjamin Dube,Elshadai Adonaih,9,2,122,,,,
34,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,111,,,,
35,up,Chris Tomlin,Good Good Father,38,18,87,,,,
36,-,Abathandwa,Noma Bemphika,-,36,2,,,,
37,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,37,3,,,,
38,-,I.P.C.C.,Jehova Motsamaise,-,38,1,,,,
39,down,Lauren Daigle,You Say,15,1,127,47,2019-10-06,47,2019-10-06
40,down,Hillsong Worship,I Surrender (Live),22,3,104,,,,
41,-,Unspoken,Loved By You,-,41,1,,,,
42,-,mezzo piano,Selah III (Fruits of the Spirit),-,42,1,,,,
43,down,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,114,,,,
44,down,Lauren Daigle,Rescue,35,11,29,74,2019-10-13,74,2019-10-13
45,-,BeBe Winans,It All Comes Down to Love (Live),-,2,66,,,,
46,-,Rapellang Jerusalema,Modimo Ore Neile,-,46,1,,,,
47,-,John Keys,Praise to the Lord the Almighty the King of Creation (Lobe Den Herren) [Instrumental Version],-,47,1,,,,
48,-,Rapellang Jerusalema,Lumelang Joalo,-,48,1,,,,
49,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,41,,,,
50,-,John Keys,Thine Be the Glory (Maccabaeus) [Instrumental Version],-,50,1,,,,
51,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,1,36,,,,
52,-,Phil Wickham,Battle Belongs,-,1,46,,,,
53,-,Xolisa Kwinana,Uyasondla (Live),-,29,9,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),2,1,6,,,,
55,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,10,,,,
56,-,Tasha Cobbs Leonard,Overflow (Live),-,41,30,,,,
57,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,14,,,,
58,-,Nomusa Dhlomo & Vuka Afrika,Shout,-,58,1,,,,
59,-,"Benedictines of Mary, Queen of Apostles",Jesus Christ Is Ris’n Today,-,59,1,,,,
60,down,David TheKing,Pela Hao / Jehovah o Lefika,32,1,11,,,,
61,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,7,,,,
62,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),43,14,6,,,,
63,-,Takie Ndou,Litadulu Lo Vuleya,-,63,1,,,,
64,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,63,2,,,,
65,-,Transformation Church Music,The Blood Will Never Lose (feat. Allana Thomas and Zach Ludlam),-,65,1,,,,
66,-,Lilmizzy & A Mose,God Pikin,-,66,1,,,,
67,-,for KING & COUNTRY,Relate,-,55,5,,,,
68,-,Rev. Nkomfa Mkabile,Ungu Thixo onenyaniso,-,62,2,,,,
69,-,Jonathan Ogden,Always Will Be,-,69,1,,,,
70,-,Wayfaring Straphangers,When Jesus Wept,-,70,1,,,,
71,-,Hannah Mapepeta,My Life Goes On,-,71,1,,,,
72,-,Buhle Nhlangulela,Umoya wami uyakudumisa (feat. MRMusa & Himself G),-,72,1,,,,
73,-,Rising Sun Choir,Ewe Thixo (Live) [feat. Ayathola & Ayanda Ntanzi],-,73,1,,,,
74,-,Rebekah Dawn,Thank You for the No,-,74,1,,,,
75,-,Mike Donehey,Glory I Couldn't See (Radio Version),-,75,1,,,,
76,-,Jordan St. Cyr,Yours,-,76,1,,,,
77,-,Jordan St. Cyr,No Matter What,-,77,1,,,,
78,-,Lizari Dippenaar,Ultimate Love Story,-,78,1,,,,
79,-,Ghost Ship,Jude Doxology,-,79,1,,,,
80,-,Joyous Celebration,Aseyavuleka (Live),-,80,1,,,,
81,-,Dara Maclean,Full Access,-,81,1,,,,
82,-,Joyous Celebration,Yaweh (Live),-,82,1,,,,
83,-,Central Collective,God You're So Good (Live),-,83,1,,,,
84,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,84,1,,,,
85,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Studio Version)",-,85,1,,,,
86,-,Joyous Celebration,Power (Live),-,86,1,,,,
87,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),27,1,119,,,,
88,-,Hannah Mapepeta,Taura Kudombo,-,88,1,,,,
89,-,for KING & COUNTRY,Cheering You On,-,89,1,,,,
90,-,Joyous Celebration,Ngena (Live),-,90,1,,,,
91,-,Anthony Burger,He Touched Me,-,91,1,,,,
92,-,Neon Feather,This Is My Son (feat. Seph Schlueter),-,92,1,,,,
93,-,Joyous Celebration,Ngiyabonga (Live),-,93,1,,,,
94,-,"Benedictines of Mary, Queen of Apostles","All Glory, Laud and Honor",-,94,1,,,,
95,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,95,1,,,,
96,-,Joyous Celebration,Umlondolozi (Live),-,96,1,,,,
97,-,Influence Music & Whitney Medina,Christ Messiah (Live),-,97,1,,,,
98,-,Joyous Celebration,Mnini Mandla Onke (Live),-,98,1,,,,
99,-,Dr. Ruth Tsopotsa,Ndibvumei,-,99,1,,,,
100,-,Al Denson,A Greater Love/How Great Thou Art,-,100,1,,,,
