Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,15,,,,
2,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),3,1,13,,,,
3,down,Jumbo,Ngeke,2,1,8,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,14,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,86,,,,
6,up,Benjamin Dube,Elshadai Adonaih,21,2,81,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),10,1,85,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,1,86,,,,
9,down,Bucy Radebe,Uzugcin'impilo Yam',7,1,64,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,85,,,,
11,up,Sinach,Way Maker,13,1,86,,,,
12,up,S'fiso Ncwane,Kulungile Baba,28,6,71,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,3,82,,,,
14,down,Casting Crowns,Scars in Heaven,4,3,4,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],16,4,83,,,,
16,up,Joyous Celebration,Umbhedesho (Live),23,3,83,,,,
17,up,Lauren Daigle,You Say,17,1,86,47,2019-10-06,47,2019-10-06
18,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,79,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,75,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,2,83,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,74,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),33,1,79,,,,
23,up,Hillsong Worship,I Surrender (Live),27,3,65,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),36,11,65,,,,
25,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,28,,,,
26,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),20,3,79,,,,
27,-,Phil Wickham,Battle Belongs,-,1,30,,,,
28,up,カーク・フランクリン,My Life Is in Your Hands,39,1,58,,,,
29,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,36,,,,
30,up,Joyous Celebration,Uyalalelwa (Live),97,8,56,,,,
31,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,1,8,,,,
32,down,Tasha Cobbs Leonard,Fill Me Up (Live),29,7,77,,,,
33,-,Travis Greene,Made a Way,-,5,54,,,,
34,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),99,14,36,,,,
35,up,Abathandwa,Ehhe Moya Wami,100,19,34,,,,
36,down,CeCe Winans,Goodness of God (Live),24,1,13,,,,
37,-,Hillsong Worship,Who You Say I Am,-,6,64,,,,
38,up,Lebo Sekgobela,Thato Ya Hao (Live),43,12,51,,,,
39,down,Ayanda Ntanzi,Basuka/Ulungile (Live),25,1,25,,,,
40,-,Sinach,I Know Who I Am (Live),-,21,26,,,,
41,-,BeBe Winans,This Song,-,6,49,,,,
42,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,6,6,65,,,,
43,up,Demi Lee Moore & Riaan Benade,There Was Jesus,52,2,44,,,,
44,-,Benjamin Dube,He Keeps On Doing,-,7,49,,,,
45,-,Xolly Mncwango,Ungukuphila,-,5,18,,,,
46,down,Chris Tomlin,Good Good Father,26,18,58,,,,
47,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,5,,,,
48,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,20,,,,
49,up,Tim Godfrey,Nara (feat. Travis Greene),98,2,71,,,,
50,-,Ruan Josh,Go Rest High On That Mountain,-,27,4,,,,
51,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,19,,,,
52,-,Dr. Tumi,Wafika,-,11,42,,,,
53,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),45,20,24,,,,
54,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,3,12,,,,
55,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,38,,,,
56,-,Michael W. Smith,Draw Me Close (Live),-,50,2,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,10,25,,,,
58,-,TINOTENDA KATSANDE,Musandipfuure Jesu (feat. The Eternal Worshipers),-,58,1,,,,
59,-,Takie Ndou,Ndi Vhone Ndila (Live),-,14,3,,,,
60,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,60,1,,,,
61,-,Creatives Creation & Jessie Harris,Your Image,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God,-,43,3,,,,
63,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",31,18,2,,,,
64,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,8,,,,
65,-,Tasha Layton,Look What You've Done,-,65,2,,,,
66,-,1Spirit & Theophilus Sunday,Atmosphere of Worship in Jesus (Live),-,66,1,,,,
67,-,Phil Wickham,Hymn of Heaven,-,23,1,,,,
68,-,Brian Courtney Wilson,Be Real Black For Me (feat. Ledisi),-,68,1,,,,
69,down,Ellie Holcomb,I Will Carry You,34,34,3,,,,
70,-,Jason Crabb,Just As I Am,-,70,1,,,,
71,-,The Eden Symphony Orchestra,What a Friend We Have In Jesus,-,71,1,,,,
72,-,Agent Snypa & Limoblaze,Able,-,72,1,,,,
73,-,Red Rocks Worship,Living God,-,73,1,,,,
74,-,Building 429,Not Finished Yet,-,74,1,,,,
75,-,Sneziey,Kungumusa,-,1,18,,,,
76,-,Phil Wickham,His Name Is Jesus,-,58,1,,,,
77,-,Canyon Hills Worship,See Your Face,-,77,1,,,,
78,-,Stephen McWhirter,We Repent (feat. Jason Clayborn & the Atmospshere Changers),-,78,1,,,,
79,down,BeBe Winans,It All Comes Down to Love (Live),60,2,44,,,,
80,-,Cochren & Co.,Stained Glass Window,-,80,1,,,,
81,-,iOP,In His Hands,-,78,2,,,,
82,-,Crowder,Higher Power (feat. Hulvey),-,82,1,,,,
83,-,Insindiso Yobukrest Mass Choir,Iyeza Inkosi,-,83,1,,,,
84,-,Phil Driscoll,I Will Dance,-,84,1,,,,
85,-,Bethany Music,Fill Me,-,85,1,,,,
86,-,Phil Wickham,This Is Amazing Grace (Acoustic),-,86,1,,,,
87,-,SbuNoah,Ewe Getsemane (Live),-,2,53,,,,
88,-,iOP,My King,-,88,1,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,57,85,2020-03-22,78,2020-03-29
90,-,iOP,What He Says About Me,-,90,1,,,,
91,-,Leeland,Way Maker (Live),-,2,45,,,,
92,down,Riana Nel & Retief Burger,Die Seën,55,2,31,,,,
93,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,22,,,,
94,down,Crowder,Good God Almighty,37,37,3,,,,
95,-,Crowder,He Is,-,82,2,,,,
96,-,Judikay,Omemma,-,59,1,,,,
97,-,Joey Mofoleng,Nkosi Ndithembe Wena,-,44,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,20,24,,,,
99,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),57,23,34,,,,
100,-,Joyous Celebration,Ntate ke Mang,-,17,27,,,,
