Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,108,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,107,,,,
3,up,Hillsong Worship,What a Beautiful Name,9,1,108,,,,
4,up,Sinach,Way Maker,6,1,108,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),5,1,107,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,1,51,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,102,,,,
8,down,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
9,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,97,9,40,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,104,,,,
11,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,100,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,100,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,96,,,,
14,up,Benjamin Dube,Elshadai Adonaih,16,2,103,,,,
15,up,Joyous Celebration,Umbhedesho (Live),15,3,104,,,,
16,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,17,6,87,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,94,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,81,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,103,,,,
20,down,Hillsong Worship,I Surrender (Live),8,3,85,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,84,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,95,,,,
23,up,Chris Tomlin,Good Good Father,46,18,71,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,100,,,,
25,up,CeCe Winans,Goodness of God (Live),55,1,34,,,,
26,down,カーク・フランクリン,My Life Is in Your Hands,25,1,77,,,,
27,down,Joyous Celebration,Uyalalelwa (Live),26,8,73,,,,
28,up,S'fiso Ncwane,Kulungile Baba,29,6,92,,,,
29,down,Bucy Radebe,Uzugcin'impilo Yam',28,1,86,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,50,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,36,,,,
32,down,Hillsong Worship,Who You Say I Am,30,6,80,,,,
33,down,Abathandwa,Ehhe Moya Wami,32,19,50,,,,
34,up,Travis Greene,Made a Way,36,5,71,,,,
35,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),37,13,19,,,,
36,up,Sinach,I Know Who I Am (Live),38,21,40,,,,
37,up,BeBe Winans,This Song,39,6,64,,,,
38,up,Dr. Tumi,Wafika,41,11,52,,,,
39,up,Benjamin Dube,He Keeps On Doing,44,7,62,,,,
40,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,45,19,32,,,,
41,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",43,1,44,,,,
42,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),47,18,36,,,,
43,up,Joyous Celebration,Ntate ke Mang,49,17,35,,,,
44,down,Ayanda Ntanzi,Basuka/Ulungile (Live),27,1,42,,,,
45,up,Nothando,Khulula Ugcobo,51,27,30,,,,
46,up,Joyous Celebration,Ngobekezela,50,22,30,,,,
47,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),20,13,30,,,,
48,down,Lebo Sekgobela,Thato Ya Hao (Live),33,12,70,,,,
49,up,Travis Greene,Intentional,67,26,27,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],96,38,24,,,,
51,up,Todd Dulaney,Victory Belongs to Jesus,53,26,37,,,,
52,up,Hezekiah Walker,Every Praise,98,30,23,,,,
53,-,Gospel Silinda,"Yebo Amazulu Avumile (Live @Abundant Life Community Church,Mkhuhlu)",-,53,1,,,,
54,up,Donnie McClurkin,Holy,59,48,6,,,,
55,up,Dumi Mkokstad,Ukuhlala Kuye (Live),76,5,52,,,,
56,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),48,1,90,,,,
57,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,32,,,,
58,-,Hillsong Worship,New Wine,-,19,37,,,,
59,up,Bethel Music & kalley,Ever Be (Live),99,32,18,,,,
60,-,Tasha Cobbs Leonard,Overflow (Live),-,41,18,,,,
61,up,Hillsong UNITED,So Will I (100 Billion X),100,26,26,,,,
62,-,BeBe Winans,It All Comes Down to Love (Live),-,2,51,,,,
63,-,Sinach,Waymaker (Live),-,26,26,,,,
64,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,16,,,,
65,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,27,,,,
66,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),40,23,45,,,,
67,-,Hillsong Worship,Here I Am to Worship / Call,-,21,22,,,,
68,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,28,,,,
69,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,35,9,,,,
70,down,Karabo,Hosanna,2,2,2,,,,
71,-,Phil Wickham,Falling In Love,-,71,1,,,,
72,down,CRC Music,Making Rivers,35,35,2,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,21,,,,
74,-,Stephan Cloete & Helmut Meijer,Yahweh,-,74,1,,,,
75,down,Gospel Goes Classical,Ntate Ke Mang Medley (feat. Keneiloe Hope),70,70,2,,,,
76,-,Elwira Standili,Emmanuèl - God Met Ons,-,11,3,,,,
77,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),56,1,10,,,,
78,-,Church of the City & Jon Reddick,Made A Way (Live),-,78,1,,,,
79,-,Christian Mbuyi,Do It,-,79,1,,,,
80,-,Prosper Mateva,Ke Sekilwe (Live),-,80,1,,,,
81,down,SbuNoah,Ewe Getsemane (Live),63,2,59,,,,
82,-,Sthandiwe Mpofana,Ungizwile Nami,-,82,1,,,,
83,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,83,1,,,,
84,-,Judith Sephuma,Oh Give Thanks,-,84,1,,,,
85,-,Dumi Mkokstad,Wehlukile (Studio),-,85,1,,,,
86,-,Jordan Feliz,Best of Me,-,86,1,,,,
87,-,Primotrax Worship,The Blessing (Medium Key - D - without Backing Vocals) [Performance Backing Track],-,87,1,,,,
88,-,Chr. Urker Visserskoor Crescendo,Psalm 3 (Live),-,88,1,,,,
89,-,Tauren Wells,Miracle (Live),-,89,1,,,,
90,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,90,1,,,,
91,-,Esterlyn,Like the Rain,-,91,1,,,,
92,-,TobyMac,Til The Day I Die (Live),-,92,1,,,,
93,-,Qneth,I Pray for You,-,93,1,,,,
94,-,Tauren Wells,Citizen of Heaven (Live),-,94,1,,,,
95,-,Joanne Hogg,Every Promise,-,95,1,,,,
96,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,7,,,,
97,down,Joyous Celebration,Umoya Kulendawo (Live),58,34,16,,,,
98,-,Elevation Worship,Do It Again (Live),-,32,26,,,,
99,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,24,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,13,,,,
