Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),38,1,108,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,9,,,,
3,up,Sinach,Way Maker,6,1,193,,,,
4,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,33,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,193,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,192,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,180,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,185,,,,
10,up,Joyous Celebration,Umbhedesho (Live),10,3,187,,,,
11,up,Benjamin Dube,Elshadai Adonaih,11,2,188,,,,
12,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],12,2,174,,,,
13,up,Hillsong Worship,I Surrender (Live),13,3,170,,,,
14,-,Ntokozo Mbambo,Makabongwe (Live),-,14,1,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),14,1,192,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,188,,,,
17,down,カーク・フランクリン,My Life Is in Your Hands,16,1,159,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,112,85,2020-03-22,78,2020-03-29
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,162,,,,
20,down,Joyous Celebration,Uyalalelwa (Live),18,8,155,,,,
21,down,Bucy Radebe,Uzugcin'impilo Yam',20,1,168,,,,
22,down,Lauren Daigle,You Say,19,1,193,47,2019-10-06,47,2019-10-06
23,down,Hillsong Worship,Who You Say I Am,21,6,160,,,,
24,down,Travis Greene,Made a Way,22,5,149,,,,
25,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,1,185,,,,
26,down,BeBe Winans,This Song,23,6,146,,,,
27,down,Sinach,I Know Who I Am (Live),26,21,117,,,,
28,down,Dr. Tumi,Wafika,27,11,122,,,,
29,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,124,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,166,,,,
31,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,108,,,,
32,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),34,1,173,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),33,20,101,,,,
34,down,Joyous Celebration,Ngobekezela,30,22,109,,,,
35,up,Joyous Celebration,Ntate ke Mang,63,17,112,,,,
36,-,Sindi Ntombela,Akudingwa Nasibani,-,30,4,,,,
37,up,BeBe Winans,It All Comes Down to Love (Live),99,2,129,,,,
38,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),35,13,106,,,,
39,up,Travis Greene,Intentional,98,26,97,,,,
40,up,Todd Dulaney,Victory Belongs to Jesus,62,26,108,,,,
41,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,131,,,,
42,-,Hezekiah Walker,Every Praise,-,30,94,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),100,26,95,,,,
44,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,64,9,110,,,,
45,-,Bethel Music & kalley,Ever Be (Live),-,32,84,,,,
46,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,8,,,,
47,-,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),-,47,1,,,,
48,down,Ntokozo Mbambo,Makabongwe,29,29,4,,,,
49,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,72,,,,
50,down,Hillsong Worship,Here I Am to Worship / Call,43,21,76,,,,
51,-,Sinach,Waymaker (Live),-,26,87,,,,
52,-,Nothando,Khulula Ugcobo,-,27,106,,,,
53,down,Phil Wickham,Battle Belongs,31,1,60,,,,
54,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,146,,,,
55,-,Integrity's Hosanna! Music & Todd Fields,Do Not Be Anxious,-,55,1,,,,
56,-,Natalie Layne,Amen,-,56,1,,,,
57,-,Omega Khunou,Ka Letsatsi (Live),-,57,1,,,,
58,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,11,,,,
59,-,Retief Burger,In Die Middel Van Die Storm,-,48,5,,,,
60,-,Zion Music Collection,How Wonderful Is Your Name,-,60,1,,,,
61,-,Naomi Raine,One Name (Jesus) [Live],-,61,6,,,,
62,-,Mxolisi Mbethe,Mawungekho Akulungi,-,62,1,,,,
63,-,Oleseng,Ke Se Ke Utlwile,-,63,1,,,,
64,-,"Kristiina Brask, Ossi Jauhiainen, Alava church choir, Harri Hyppölä & Tahdistin orchestra",Praise to Jesus (feat. Ossi Jauhiainen),-,64,1,,,,
65,-,SONS OF GOD,Sons of God,-,65,1,,,,
66,-,Jekalyn Carr,You're Bigger,-,24,31,,,,
67,-,Dante Bowe,Champion (Studio Version),-,67,1,,,,
68,-,Ikhansela No Jbc,Iyaphela Inyanga,-,68,1,,,,
69,-,"Razzie, Kidd Lee & Xay Hill",Eternal,-,69,1,,,,
70,-,Sfiso S,Wang'shaya Nge-Surprise,-,70,1,,,,
71,-,LifePoint Music,This is the Good News (feat. Jordan Merritt),-,71,1,,,,
72,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,105,,,,
73,-,JUDAH. & Ellie Holcomb,Kinda Wild,-,73,1,,,,
74,-,Flawless Real Talk,Praise God,-,74,1,,,,
75,-,Scorpion,Humming Acapella,-,75,1,,,,
76,-,Cade Thompson,Good God,-,76,1,,,,
77,-,Tee Worship,24 Elders' Chant,-,77,1,,,,
78,-,Mapalo,Love For My God (feat. Bryson Gray),-,78,1,,,,
79,-,MOGmusic,We Cry Yahweh (feat. Pastor Kojo Frimpong),-,79,1,,,,
80,-,Scorpion,Humming,-,80,1,,,,
81,-,Chris Else,In The Blood/ I’ll Fly Away Medley,-,81,1,,,,
82,-,Jonathan Rubain,Een More Stap Maria,-,82,1,,,,
83,-,MTM Isaiah,Devil Defeated,-,83,1,,,,
84,-,Abigail Houston,John 16:33,-,84,1,,,,
85,-,Akesse Brempong & MOGmusic,Yahweh: Song of Moses,-,85,1,,,,
86,-,Hillsong Worship,One Day,-,86,1,,,,
87,-,The Porter's Gate,Precious Woman (A Lament) [feat. IAMSON],-,87,1,,,,
88,-,MTM Isaiah,Ultimate Price,-,88,1,,,,
89,-,Thapelo Tsotetsi,Jeso Rato La Hao,-,89,1,,,,
90,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,90,1,,,,
91,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,84,,,,
92,-,William McDowell,I Give Myself Away,-,37,60,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,54,,,,
94,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,55,,,,
95,-,Hillsong Worship,New Wine,-,19,104,,,,
96,-,SbuNoah,Ewe Getsemane (Live),-,2,119,,,,
97,-,Joyous Celebration,Lona Baratang (Live),-,42,49,,,,
98,-,Kirk Franklin & The Family,Lean On Me,-,38,44,,,,
99,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,1,97,,,,
100,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,58,,,,
