Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーク・フランクリン,My Life Is in Your Hands,15,1,137,,,,
2,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,11,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,170,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,171,,,,
6,down,Sinach,Way Maker,5,1,171,,,,
7,up,CeCe Winans,Goodness of God (Live),39,1,89,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,160,,,,
9,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,167,,,,
10,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,163,,,,
11,up,Benjamin Dube,Elshadai Adonaih,11,2,166,,,,
12,down,Joyous Celebration,Umbhedesho (Live),9,3,167,,,,
13,up,Lebo Sekgobela,Lion of Judah (Live),13,1,170,,,,
14,down,Hillsong Worship,I Surrender (Live),12,3,148,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,166,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),28,11,140,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),37,8,133,,,,
18,down,Lauren Daigle,You Say,6,1,171,47,2019-10-06,47,2019-10-06
19,down,Bucy Radebe,Uzugcin'impilo Yam',16,1,148,,,,
20,down,Hillsong Worship,Who You Say I Am,18,6,138,,,,
21,down,Travis Greene,Made a Way,19,5,129,,,,
22,down,BeBe Winans,This Song,20,6,124,,,,
23,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,1,163,,,,
24,down,Sinach,I Know Who I Am (Live),21,21,95,,,,
25,down,Dr. Tumi,Wafika,22,11,100,,,,
26,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",23,1,102,,,,
27,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),41,18,86,,,,
28,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,48,19,87,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,14,110,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),43,20,83,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,144,,,,
32,down,Joyous Celebration,Ntate ke Mang,26,17,92,,,,
33,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,152,,,,
34,down,Joyous Celebration,Ngobekezela,24,22,89,,,,
35,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),29,13,90,,,,
36,down,Travis Greene,Intentional,32,26,80,,,,
37,down,Hillsong Worship,New Wine,34,19,86,,,,
38,down,Todd Dulaney,Victory Belongs to Jesus,31,26,90,,,,
39,down,BeBe Winans,It All Comes Down to Love (Live),30,2,107,,,,
40,down,Hillsong UNITED,So Will I (100 Billion X),33,26,77,,,,
41,up,Bethel Music & kalley,Ever Be (Live),44,32,68,,,,
42,up,Sinach,Waymaker (Live),51,26,69,,,,
43,up,Hillsong Worship,Here I Am to Worship / Call,53,21,60,,,,
44,up,Tasha Cobbs Leonard,For Your Glory (Live),50,25,76,,,,
45,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),55,30,67,,,,
46,-,Jonathan McReynolds,Make Room,-,46,1,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,36,39,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),59,4,41,,,,
49,up,Elevation Worship,Do It Again (Live),60,32,50,,,,
50,up,William McDowell,I Give Myself Away,58,37,46,,,,
51,up,SbuNoah,Ewe Getsemane (Live),81,2,102,,,,
52,up,Joyous Celebration,Lona Baratang (Live),63,42,36,,,,
53,-,Matthew West,Hard Season,-,53,1,,,,
54,up,Kirk Franklin & The Family,Lean On Me,82,39,31,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,1,95,85,2020-03-22,78,2020-03-29
56,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],96,5,29,,,,
57,-,Travis Greene,You Waited (Extended Version) [Live],-,9,38,,,,
58,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),87,6,50,,,,
59,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),97,1,78,,,,
60,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,9,,,,
61,up,Casting Crowns,Who Am I,100,30,10,,,,
62,up,Cory Asbury,Reckless Love,94,25,23,,,,
63,-,Lebo Sekgobela,Moya Wami (Live),-,7,47,,,,
64,-,William McDowell,Withholding Nothing (Radio Version),-,52,9,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,33,19,,,,
66,-,Dumi Mkokstad,Ulwandle,-,24,27,,,,
67,-,Donnie McClurkin,Only You Are Holy (Live),-,43,6,,,,
68,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,1,,,,
69,up,Nothando,Khulula Ugcobo,75,27,88,,,,
70,-,Michael W. Smith,Agnus Dei (Live),-,40,3,,,,
71,-,Joyous Celebration,Bengingazi,-,56,5,,,,
72,-,Casting Crowns,Thrive,-,65,2,,,,
73,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],47,2,153,,,,
74,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,6,,,,
75,-,Matthew West,The Last Song,-,75,1,,,,
76,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",77,3,14,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,2,,,,
78,-,Blessed Worship,Ubukhona (Live),-,78,1,,,,
79,-,Lusanda Spiritual Group,Msindisi Waboni,-,79,1,,,,
80,down,Zacardi Cortez,Lord Do It for Me (Live),68,1,2,,,,
81,down,Bethel Music,Holy Forever,66,28,3,,,,
82,-,Victoria Orenze,Uwese (Thank You),-,82,1,,,,
83,-,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],-,50,7,,,,
84,-,David Ingles,Who Shall Declare His Generation,-,84,1,,,,
85,-,Londiwe KaMasondo Cele,Ukhona La (Live),-,85,1,,,,
86,-,Brandon Lake,Gratitude,-,28,7,,,,
87,-,Ebuka Song,I Will Pray,-,63,1,,,,
88,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),95,1,76,,,,
89,-,Andraé Crouch,The Lord Is My Light,-,71,3,,,,
90,-,Sovereign Grace Music,"Jesus, Thank You (Live)",-,90,1,,,,
91,-,"Folabi Nuel, Greatman Takit & Limoblaze",Melody,-,91,1,,,,
92,-,Folabi Nuel,Yeshua,-,92,1,,,,
93,-,JumpStart3,1 John 4: 7 - Let Us Love One Another,-,93,1,,,,
94,-,GateCity Music,Lift You High (feat. Clinton James) [Live],-,94,1,,,,
95,-,Folabi Nuel,Yeshua (Spanish Version) [Live],-,95,1,,,,
96,-,Kingdom,There Is a King (Acoustic),-,96,1,,,,
97,-,Michael W. Smith,Awesome God (Live),-,56,3,,,,
98,-,Joyous Celebration,Joko Ya Hao,-,32,5,,,,
99,-,Joyous Celebration,Ziyosulwa,-,35,8,,,,
100,-,Thinah Zungu,Nginguthandiwe,-,45,4,,,,
