Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
3,up,Summer Walker,No Love,3,1,4,,,,
4,up,The Weeknd,Save Your Tears,6,1,54,80,2020-03-22,1,2021-03-21
5,up,Summer Walker,Insane,8,5,4,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,39,6,2021-03-14,2,2021-05-09
7,up,Summer Walker,Unloyal,7,5,4,,,,
8,up,The Weeknd,Take My Breath,11,1,17,,,,
9,up,Tems,Free Mind,14,1,53,,,,
10,down,Summer Walker,Bitter (Narration By Cardi B),5,2,4,,,,
11,up,Realestk,Wfm,62,10,2,,,,
12,down,Summer Walker,Reciprocate,9,3,4,,,,
13,down,Summer Walker,Throw It Away,10,4,4,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,32,76,2021-04-25,2,2021-05-02
15,down,Summer Walker,Constant B******t,12,10,4,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,82,37,2021-02-21,8,2021-03-21
17,down,Summer Walker,Toxic (feat. Lil Durk),16,11,4,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,21,,,,
19,down,Summer Walker,You Don’t Know Me,15,7,4,,,,
20,down,Summer Walker & City Girls,Ex For A Reason,13,8,7,,,,
21,up,Elaine,You're the One,27,1,108,,,,
22,down,Summer Walker,Closure,18,13,4,,,,
23,up,Chris Brown,No Guidance (feat. Drake),31,2,108,34,2019-10-06,34,2019-10-06
24,down,Summer Walker,Switch A N***a Out,22,16,4,,,,
25,down,Summer Walker,Circus,20,12,4,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),33,13,108,,,,
27,down,Summer Walker,4th Baby Mama,25,17,4,,,,
28,up,Miguel,Sure Thing,35,3,68,,,,
29,up,Tems,Found (feat. Brent Faiyaz),38,1,11,,,,
30,up,Elaine,Risky,42,3,108,,,,
31,up,Doja Cat,Streets,41,1,50,27,2021-01-24,7,2021-03-07
32,down,Summer Walker,Session 33,30,19,4,,,,
33,up,Chris Brown,Under the Influence,47,1,21,,,,
34,up,Bryson Tiller,Exchange,54,4,108,,,,
35,up,Bryson Tiller,Don't,51,7,108,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),52,8,105,,,,
37,up,John Legend,All of Me,48,14,108,,,,
38,down,Summer Walker,Broken Promises,32,21,4,,,,
39,up,Chris Brown & Young Thug,Go Crazy,46,1,82,98,2020-05-31,13,2020-08-16
40,up,GIVĒON,For Tonight,50,1,10,,,,
41,up,Miguel,Adorn,58,27,88,,,,
42,down,Summer Walker,Dat Right There,36,23,4,,,,
43,up,Glenn Jones,All for You,53,8,71,,,,
44,down,Summer Walker,Screwin,39,24,4,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),29,4,108,,,,
46,up,Tamia,So Into You,55,10,107,,,,
47,up,Khalid,Better,56,4,108,,,,
48,up,Khalid & Disclosure,Know Your Worth,49,3,95,66,2020-02-09,39,2020-02-16
49,down,Tiwa Savage,Somebody’s Son (feat. Brandy),43,11,14,,,,
50,up,The Weeknd,The Hills,65,28,101,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,21,21,3,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),61,14,108,,,,
53,up,Brent Faiyaz,Wasting Time (feat. Drake),59,1,22,,,,
54,up,Khalid,Young Dumb & Broke,60,23,108,,,,
55,up,SiR,John Redcorn,69,13,106,,,,
56,up,Tems,Damages,57,19,56,,,,
57,up,Snoh Aalegra,I Want You Around,70,17,108,,,,
58,up,Alicia Keys,Un-thinkable (I'm Ready),68,7,86,,,,
59,up,The Big Hash,Count My Blessings (feat. Flvme),81,59,2,,,,
60,up,rum.gold,Call It What You Want,79,4,23,,,,
61,up,SZA,Love Galore (feat. Travis Scott),72,10,105,,,,
62,up,The Big Hash,Let Me Know (feat. Ayanda Jiya),84,62,2,,,,
63,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,6,108,79,2019-11-10,77,2019-11-17
64,up,dvsn,Hallucinations,74,44,77,,,,
65,up,Fantasia,When I See U,73,20,40,,,,
66,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),75,13,108,95,2019-11-17,95,2019-11-17
67,down,Summer Walker,Ciara's Prayer,45,18,4,,,,
68,up,The Weeknd,Die For You,99,5,14,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),24,24,3,,,,
70,down,The Weeknd,In Your Eyes,66,4,89,41,2020-03-22,12,2020-03-29
71,up,Chlöe,Have Mercy,77,1,12,,,,
72,up,The Weeknd,Call Out My Name,80,12,87,,,,
73,down,Tems,Crazy Tings,64,5,12,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,28,28,3,,,,
75,up,Tevin Campbell,Dandelion,78,26,83,,,,
76,up,SZA,The Weekend,82,20,78,,,,
77,up,The Big Hash,Still Breathing,83,77,2,,,,
78,up,The Big Hash,Heavy Is the Crown (feat. YoungstaCPT & Blxckie),85,78,2,,,,
79,up,The Big Hash,Peace of Mind,90,13,6,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,24,81,,,,
81,up,SZA,Good Days,94,1,49,39,2021-01-03,8,2021-01-10
82,down,Khalid,Present,76,5,6,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,2,86,100,2020-03-29,55,2020-04-05
84,up,Tevin Campbell,Can We Talk,95,42,94,,,,
85,up,The Big Hash,Do You? (feat. DaVionne),88,85,2,,,,
86,up,The Big Hash,Karma (Interlude),89,86,2,,,,
87,-,Giveon,Like I Want You,-,6,81,,,,
88,-,Manana,I can't believe I get to call you mine,-,88,1,,,,
89,up,Tamia,Still,96,14,61,,,,
90,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,85,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,48,,,,
92,up,Marvin Gaye,Sexual Healing,100,57,21,,,,
93,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,26,,,,
94,down,The Big Hash,No Days off (Intro),87,87,2,,,,
95,-,GIVĒON,All To Me,-,5,36,,,,
96,down,The Big Hash,Sometimes,91,91,2,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,19,19,3,,,,
98,up,Childish Gambino,Redbone,98,30,88,,,,
99,-,Summer Walker,Body,-,18,75,,,,
100,-,H.E.R.,Damage,-,5,57,,,,
