Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,7,,,,
2,down,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),3,2,7,34,2019-10-06,34,2019-10-06
4,up,Khalid,Better,5,4,7,,,,
5,down,The Weeknd,Heartless,4,3,4,22,2019-12-01,5,2019-12-08
6,up,Elaine,Risky,6,3,7,,,,
7,up,Ali Gatie,It's You,7,6,7,41,2019-10-06,35,2019-10-27
8,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,6,7,79,2019-11-10,77,2019-11-17
9,up,Elaine,I/You,9,5,7,,,,
10,up,Khalid,Talk,15,10,7,86,2019-10-06,86,2019-10-06
11,up,Elaine,Changes,11,4,7,,,,
12,up,Tshego,No Ties (feat. King Monada),20,9,7,,,,
13,up,"Tellaman, Shekhinah & Nasty C",Whipped,23,13,7,,,,
14,down,Elaine,When We're Alone,12,7,7,,,,
15,down,Elaine,Say It,13,9,7,,,,
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,6,4,90,2019-11-24,42,2019-12-01
17,up,Daniel Caesar,Best Part (feat. H.E.R.),22,4,7,,,,
18,down,Summer Walker & Drake,Girls Need Love (Remix),16,14,7,,,,
19,down,Elaine,I Just Wanna Know,14,9,7,,,,
20,down,Summer Walker & Usher,Come Thru,17,10,7,91,2019-11-10,74,2019-12-01
21,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),18,13,7,95,2019-11-17,95,2019-11-17
22,up,Khalid,Saturday Nights,27,21,7,,,,
23,down,Tory Lanez & T-Pain,Jerry Sprunger,21,4,7,85,2019-11-10,34,2019-11-24
24,down,Jorja Smith,Be Honest (feat. Burna Boy),19,17,7,,,,
25,down,Chris Brown,Heat (feat. Gunna),24,20,7,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),28,13,7,,,,
27,up,Khalid,Young Dumb & Broke,31,23,7,,,,
28,up,Summer Walker & PARTYNEXTDOOR,Just Might,29,15,7,,,,
29,down,Jhené Aiko,None of Your Concern (feat. Big Sean),26,2,6,81,2019-11-24,81,2019-11-24
30,up,Ella Mai,Trip,33,30,7,,,,
31,up,H.E.R.,Slide (feat. YG),32,22,7,,,,
32,up,John Legend,All of Me,36,14,7,,,,
33,down,Summer Walker,Body,30,18,7,,,,
34,up,Mlindo The Vocalist,Egoli (feat. Sjava),46,25,7,,,,
35,up,Kaash Paige,Love Songs,39,35,7,,,,
36,up,Snoh Aalegra,I Want You Around,37,17,7,,,,
37,up,Khalid,Location,43,37,7,,,,
38,down,Summer Walker,Drunk Dialing...LODT,35,19,7,,,,
39,up,Bryson Tiller,Don't,41,7,7,,,,
40,down,Khalid,Up All Night,34,8,6,,,,
41,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),40,23,7,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),48,8,7,,,,
43,up,Thabsie,Sphesihle (feat. Mthunzi),89,43,7,,,,
44,down,Tory Lanez,The Take (feat. Chris Brown),42,5,6,65,2019-11-24,65,2019-11-24
45,up,Bryson Tiller,Exchange,50,4,7,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,24,4,,,,
47,-,Snoh Aalegra,Whoa,-,39,3,,,,
48,down,Summer Walker,Tonight,47,28,7,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),64,14,7,,,,
50,down,The Weeknd,The Hills,49,28,4,,,,
51,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,44,14,5,,,,
52,down,Summer Walker,Potential,51,27,7,,,,
53,down,PARTYNEXTDOOR,The News,38,6,5,,,,
54,-,Doja Cat,Say So,-,6,1,100,2020-02-02,6,2020-05-03
55,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),84,53,6,,,,
56,down,SiR,John Redcorn,45,13,6,,,,
57,down,Estelle,American Boy (feat. Kanye West),54,44,5,,,,
58,up,Summer Walker,Playing Games,63,35,7,,,,
59,up,SZA,Love Galore (feat. Travis Scott),71,10,7,,,,
60,down,Khalid & Normani,Love Lies,52,52,7,,,,
61,down,Khalid,My Bad,55,54,7,,,,
62,down,Summer Walker,Over It,53,32,7,,,,
63,down,Summer Walker,Nobody Else,61,37,7,,,,
64,up,The Weeknd,Call Out My Name,65,12,6,,,,
65,down,Summer Walker & 6LACK,Like It,62,33,7,,,,
66,up,Childish Gambino,Redbone,91,30,4,,,,
67,up,Khalid,8TEEN,74,58,5,,,,
68,up,Snoh Aalegra,Find Someone Like You,83,50,7,,,,
69,up,Jacquees,Risk It All (feat. Tory Lanez),69,16,7,,,,
70,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),86,51,5,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,19,5,,,,
72,-,Masego,Tadow (feat. FKJ),-,42,3,,,,
73,down,Summer Walker,Anna Mae,70,46,7,,,,
74,down,Summer Walker,Me,66,43,7,,,,
75,up,Ari Lennox & J. Cole,Shea Butter Baby,75,56,7,,,,
76,up,Tamia,So Into You,94,10,7,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),25,25,2,,,,
78,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),57,57,2,,,,
79,down,KAYTRANADA,Go DJ (feat. SiR),56,56,2,,,,
80,down,KAYTRANADA,Need It (feat. Masego),58,58,2,,,,
81,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,73,4,,,,
82,down,KAYTRANADA,2 The Music (feat. Iman Omari),60,60,2,,,,
83,up,Doja Cat,Candy,92,38,7,,,,
84,down,KAYTRANADA,The Worst In Me (feat. Tinashe),77,77,2,,,,
85,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",72,72,2,,,,
86,down,KAYTRANADA,Taste (feat. VanJess),68,68,2,,,,
87,down,KAYTRANADA,Oh No (feat. Estelle),78,78,2,,,,
88,down,KAYTRANADA,Puff Lah,73,73,2,,,,
89,down,KAYTRANADA,DO IT,59,59,2,,,,
90,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),80,80,2,,,,
91,-,Tevin Campbell,Can We Talk,-,42,1,,,,
92,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),98,25,6,,,,
93,down,KAYTRANADA,Freefall (feat. Durand Bernarr),82,82,2,,,,
94,down,KAYTRANADA,Scared To Death,81,81,2,,,,
95,down,KAYTRANADA,Culture (feat. Teedra Moses),85,85,2,,,,
96,down,KAYTRANADA,September 21,87,87,2,,,,
97,down,KAYTRANADA,Midsection (feat. Pharrell Williams),88,88,2,,,,
98,down,Summer Walker,Fun Girl,67,39,7,,,,
99,-,Thabsie,Finally,-,92,1,,,,
100,down,H.E.R.,Focus,95,22,3,,,,
