Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,46,,,,
2,up,Chris Brown,Under the Influence,3,1,120,,,,
3,down,Tems,Me & U,2,2,3,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,207,,,,
5,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,1,23,,,,
6,up,Summer Walker,Karma,6,4,65,,,,
7,down,Ciara & Chris Brown,How We Roll,5,1,12,,,,
8,up,Jhené Aiko,Sativa (feat. Swae Lee),14,6,65,,,,
9,down,Miguel,Sure Thing,8,3,167,,,,
10,up,Bryson Tiller,Exchange,13,4,207,,,,
11,up,Kaylow,24 Hours,15,1,21,,,,
12,up,The Weeknd,Blinding Lights,12,1,204,94,2019-12-01,1,2020-03-01
13,down,Alicia Keys,Un-thinkable (I'm Ready),10,7,183,,,,
14,up,Bryson Tiller,Don't,18,7,207,,,,
15,up,Summer Walker,CPR,19,12,68,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,2,207,34,2019-10-06,34,2019-10-06
17,up,Daniel Caesar,Get You (feat. Kali Uchis),22,14,207,,,,
18,up,H.E.R.,Every Kind of Way,23,14,134,,,,
19,down,Cleo Sol,Things Will Get Better,11,3,4,,,,
20,up,Jhené Aiko,The Worst,25,17,82,,,,
21,down,Victoria Monét,On My Mama,20,10,9,,,,
22,down,Cleo Sol,There Will Be No Crying,9,1,4,,,,
23,up,Brent Faiyaz,Trust,26,17,165,,,,
24,up,SZA,Kill Bill,24,1,46,,,,
25,up,6LACK,Pretty Little Fears (feat. J. Cole),28,13,207,,,,
26,down,Fridayy,When It Comes To You,21,18,11,,,,
27,up,Chris Brown,Back to Sleep,31,20,67,,,,
28,up,SZA,Nobody Gets Me,30,3,46,,,,
29,down,Fantasia,When I See U,27,20,138,,,,
30,down,Cleo Sol,Reason,16,4,4,,,,
31,up,Manana,All the Noise,78,31,2,,,,
32,up,H.E.R.,Focus,34,22,135,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,145,,,,
34,up,The Weeknd,Save Your Tears,41,1,153,80,2020-03-22,1,2021-03-21
35,up,Brent Faiyaz,ALL MINE,36,3,68,,,,
36,up,SZA,Good Days,39,1,125,39,2021-01-03,8,2021-01-10
37,down,Snoh Aalegra,I Want You Around,35,17,205,,,,
38,up,Chris Brown & Young Thug,Go Crazy,38,1,181,98,2020-05-31,13,2020-08-16
39,up,Tamia,So Into You,43,10,206,,,,
40,up,SZA,Shirt,42,2,52,,,,
41,up,SZA,I Hate U,45,1,95,,,,
42,up,Chris Brown,New Flame (feat. Usher & Rick Ross),48,30,27,,,,
43,up,Jhené Aiko,While We're Young,66,42,98,,,,
44,up,Brent Faiyaz,JACKIE BROWN,51,10,52,,,,
45,down,Bryson Tiller,Run Me Dry,44,39,43,,,,
46,up,Glenn Jones,All for You,52,8,170,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),46,8,204,,,,
48,up,Tamia,Still,84,14,158,,,,
49,up,Snoh Aalegra,DO 4 LOVE,55,18,61,,,,
50,-,Summer Walker & Tyla,Girls Need Love (Girls Mix),-,34,1,,,,
51,down,Elaine,You're the One,47,1,207,,,,
52,up,Tory Lanez,Say It,67,47,47,,,,
53,down,Usher,Burn (Confessions Special Edition Version),49,31,41,,,,
54,down,Destiny's Child,Say My Name,50,26,14,,,,
55,up,Miguel,Adorn,59,27,187,,,,
56,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",62,36,37,,,,
57,up,Childish Gambino,Redbone,64,30,181,,,,
58,down,Cleo Sol,Go Baby,37,3,6,,,,
59,up,Summer Walker & Drake,Girls Need Love (Remix),70,14,163,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,181,37,2021-02-21,8,2021-03-21
61,up,The Weeknd,Die For You,63,5,113,,,,
62,down,Boyz II Men,End of the Road,60,40,72,,,,
63,-,Chris Brown,Sensational (feat. Davido & Lojay),-,2,1,,,,
64,down,Khalid,Better,61,4,207,,,,
65,up,Mlindo The Vocalist,Egoli (feat. Sjava),87,25,104,,,,
66,down,Cleo Sol,Only Love Can Wait,29,8,4,,,,
67,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,37,50,,,,
68,down,Khalid,Young Dumb & Broke,65,23,204,,,,
69,down,Mario,Let Me Love You,58,48,90,,,,
70,-,The Weeknd,Can't Feel My Face,-,29,74,,,,
71,up,Summer Walker & PARTYNEXTDOOR,My Affection,72,5,46,,,,
72,up,Tory Lanez,The Color Violet,75,16,64,,,,
73,down,Cleo Sol,Please Don’t End It All,32,11,4,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),69,25,68,,,,
75,up,Marshmello & Khalid,Numb,86,4,71,,,,
76,down,Cleo Sol,Lost Angel,40,13,4,,,,
77,up,Sonder,What You Heard,100,53,12,,,,
78,down,Joe,I Wanna Know,74,45,100,,,,
79,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",83,39,30,,,,
80,down,SZA,Blind,77,2,32,,,,
81,down,Brent Faiyaz,WY@,57,2,5,,,,
82,down,"Usher, 21 Savage & Summer Walker",Good Good,71,12,12,,,,
83,down,Ciara,Body Party,82,64,10,,,,
84,up,Junetober,Conversation Pit,85,31,11,,,,
85,down,SiR,John Redcorn,81,13,195,,,,
86,down,Tevin Campbell,Can We Talk,80,42,193,,,,
87,-,Summer Walker & Victoria Monét,Girls Need Love (Girls Mix),-,87,1,,,,
88,down,The Weeknd,The Hills,73,28,200,,,,
89,up,Tevin Campbell,Dandelion,92,26,180,,,,
90,down,Cleo Sol,When I'm in Your Arms,76,40,15,,,,
91,up,New Edition,Can You Stand the Rain,91,44,83,,,,
92,up,Marvin Gaye,Sexual Healing,93,57,63,,,,
93,up,Luther Vandross,So Amazing,94,74,21,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,19,154,,,,
95,-,Summer Walker & Tink,Girls Need Love (Girls Mix),-,95,1,,,,
96,down,Anthony Hamilton,Charlene,95,69,69,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,100,,,,
98,down,Elaine,Risky,89,3,179,,,,
99,-,Summer Walker,Session 32,-,35,50,,,,
100,-,Kenny Lattimore,For You,-,61,2,,,,
