Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,50,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,1,22,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,73,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Streets,5,1,18,27,2021-01-24,7,2021-03-07
6,up,SZA,Good Days,6,1,17,39,2021-01-03,8,2021-01-10
7,up,Giveon,Like I Want You,7,6,52,,,,
8,up,Sonder & Jorja Smith,Nobody But You,63,8,2,,,,
9,down,Elaine,You're the One,8,1,76,,,,
10,up,H.E.R.,Damage,11,5,26,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,1,50,98,2020-05-31,13,2020-08-16
12,down,Giveon,Stuck On You,9,1,29,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,76,,,,
14,down,GIVĒON,All To Me,12,5,6,,,,
15,down,Elaine,Risky,14,3,76,,,,
16,down,Giveon,Still Your Best,15,4,29,,,,
17,down,Giveon,FAVORITE MISTAKE,16,11,50,,,,
18,up,Chris Brown,No Guidance (feat. Drake),19,2,76,34,2019-10-06,34,2019-10-06
19,down,Khalid & Disclosure,Know Your Worth,18,3,63,66,2020-02-09,39,2020-02-16
20,down,Kali Uchis,telepatía,17,14,8,27,2021-02-28,6,2021-03-28
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,76,,,,
22,up,SiR,John Redcorn,22,13,74,,,,
23,down,Giveon,THE BEACH,20,13,50,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,14,76,,,,
25,down,Miguel,Sure Thing,23,3,36,,,,
26,down,The Weeknd,In Your Eyes,25,4,57,41,2020-03-22,12,2020-03-29
27,down,PARTYNEXTDOOR,BELIEVE IT,26,2,56,100,2020-03-29,55,2020-04-05
28,down,Tems,Free Mind,27,1,21,,,,
29,down,Glenn Jones,All for You,28,8,39,,,,
30,down,Mooski,Track Star,29,29,5,88,2021-04-18,88,2021-04-18
31,down,John Legend,All of Me,30,14,76,,,,
32,down,Brent Faiyaz,Dead Man Walking,31,6,31,,,,
33,down,Snoh Aalegra,I Want You Around,32,17,76,,,,
34,up,Tamia,So Into You,37,10,75,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),33,8,73,,,,
36,up,SZA,Love Galore (feat. Travis Scott),40,10,73,,,,
37,down,Elaine,Changes,34,4,76,,,,
38,up,Bryson Tiller,Exchange,41,4,76,,,,
39,up,Majid Jordan,Waves of Blue,74,39,2,,,,
40,up,Fantasia,When I See U,47,20,8,,,,
41,down,Giveon,VANISH,39,20,36,,,,
42,up,SZA,Hit Different (feat. Ty Dolla $ign),44,5,33,48,2020-09-13,48,2020-09-13
43,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),45,13,76,95,2019-11-17,95,2019-11-17
44,up,Alicia Keys,Un-thinkable (I'm Ready),52,7,54,,,,
45,down,Khalid,Young Dumb & Broke,38,23,76,,,,
46,up,Childish Gambino,Redbone,49,30,56,,,,
47,down,Khalid,Better,35,4,76,,,,
48,up,Jazmine Sullivan,Pick Up Your Feelings,65,10,17,,,,
49,down,Tems,Damages,46,19,24,,,,
50,down,Miguel,Adorn,42,27,56,,,,
51,down,The Weeknd,The Hills,43,28,69,,,,
52,down,H.E.R.,Comfortable,51,17,59,,,,
53,down,Masego & Don Toliver,Mystery Lady,36,6,23,,,,
54,down,SZA,The Weekend,48,20,46,,,,
55,down,Khalid,Location,50,37,68,,,,
56,down,The Weeknd,Call Out My Name,55,12,55,,,,
57,up,dvsn,Hallucinations,61,44,45,,,,
58,down,Bryson Tiller,Don't,57,7,76,,,,
59,down,Brent Faiyaz,Trust,53,17,42,,,,
60,down,Brent Faiyaz,Clouded,56,10,35,,,,
61,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,6,76,79,2019-11-10,77,2019-11-17
62,down,Elaine,I/You,59,5,76,,,,
63,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",54,5,12,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,24,49,,,,
65,up,Jhené Aiko,B.S. (feat. H.E.R.),71,2,57,79,2020-03-08,73,2020-03-15
66,down,Summer Walker & NO1-NOAH,White Tee,62,6,13,,,,
67,up,Miguel,So I Lie,77,67,2,,,,
68,up,H.E.R.,Focus,69,22,34,,,,
69,down,Doja Cat,Say So,68,6,70,100,2020-02-02,6,2020-05-03
70,up,Jhené Aiko,While We're Young,79,42,10,,,,
71,up,Tevin Campbell,Dandelion,73,26,51,,,,
72,up,Usher & Alicia Keys,My Boo,75,29,34,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,44,17,,,,
74,down,Giveon,Last Time (feat. Snoh Aalegra),67,5,24,,,,
75,up,Masego,Tadow (feat. FKJ),78,42,55,,,,
76,down,Brent Faiyaz,Show U Off,66,16,6,,,,
77,down,H.E.R.,Every Kind of Way,76,14,8,,,,
78,-,Andra Day,Rise Up,-,44,39,63,2020-04-05,63,2020-04-05
79,up,SZA,Broken Clocks,90,41,15,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,19,59,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,21,19,,,,
82,up,Brent Faiyaz,Rehab (Winter In Paris),83,22,28,,,,
83,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,16,,,,
84,down,Tevin Campbell,Can We Talk,80,42,62,,,,
85,up,Ali Gatie,It's You,91,6,74,41,2019-10-06,35,2019-10-27
86,-,Summer Walker,Body,-,18,50,,,,
87,up,Alicia Keys,If I Ain't Got You,93,55,33,,,,
88,up,Estelle,American Boy (feat. Kanye West),100,44,28,,,,
89,down,Giveon,WORLD WE CREATED,81,27,11,,,,
90,down,Summer Walker & Drake,Girls Need Love (Remix),64,14,74,,,,
91,down,Tamia,Still,85,14,29,,,,
92,-,Sishii,Demons,-,92,1,,,,
93,-,Ella Mai,Not Another Love Song,-,25,13,,,,
94,-,Maxwell,This Woman's Work (Uncut),-,87,1,,,,
95,up,Ella Mai,Trip,99,30,69,,,,
96,up,Tems,The Key,96,29,10,,,,
97,down,K-Ci & JoJo,All My Life,94,77,3,,,,
98,down,Brent Faiyaz,Been Away,88,5,30,,,,
99,-,SZA,Garden (Say It Like Dat),-,42,7,,,,
100,down,Marvin Gaye,Sexual Healing,92,57,6,,,,
