Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,3,,,,
2,up,GIVĒON,Let Me Go,10,2,2,,,,
3,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),30,3,2,,,,
4,up,GIVĒON,Lost Me,55,1,2,,,,
5,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),47,5,2,,,,
6,up,GIVĒON,Scarred,36,6,2,,,,
7,up,Chris Brown,Addicted (feat. Lil Baby),51,5,2,,,,
8,up,Chris Brown,Psychic (feat. Jack Harlow),57,8,2,,,,
9,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],45,9,2,,,,
10,down,GIVĒON,For Tonight,8,1,41,,,,
11,up,GIVĒON,This Will Do,53,11,2,,,,
12,up,Chris Brown,Closure (feat. H.E.R.),56,12,2,,,,
13,up,Chris Brown,WE (Warm Embrace),15,9,7,,,,
14,up,GIVĒON,dec 11th,52,14,2,,,,
15,up,GIVĒON,Lie Again,46,1,10,,,,
16,up,GIVĒON,Make You Mine,61,16,2,,,,
17,up,Chris Brown,Sex Memories (feat. Ella Mai),64,17,2,,,,
18,up,GIVĒON,Tryna Be,60,18,2,,,,
19,up,GIVĒON,Get To You,58,19,2,,,,
20,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),62,20,2,,,,
21,up,Chris Brown,Pitch Black,63,21,2,,,,
22,down,Tems,Free Mind,2,1,84,,,,
23,up,GIVĒON,Another Heartbreak,65,20,2,,,,
24,down,The Weeknd,Blinding Lights,5,1,136,94,2019-12-01,1,2020-03-01
25,up,GIVĒON,july 16th,67,25,2,,,,
26,up,Chris Brown,Show It (feat. Blxst),70,26,2,,,,
27,up,GIVĒON,At Least We Tried,68,27,2,,,,
28,up,Chris Brown,Hmhmm (feat. EST Gee),71,28,2,,,,
29,down,Tems,Higher,3,2,16,,,,
30,up,Chris Brown,Sleep At Night,72,30,2,,,,
31,up,GIVĒON,Remind Me,75,31,2,,,,
32,up,GIVĒON,Unholy Matrimony,76,32,2,,,,
33,down,The Weeknd,Save Your Tears,7,1,85,80,2020-03-22,1,2021-03-21
34,down,rum.gold,Call It What You Want,4,4,54,,,,
35,up,Chris Brown,Passing Time,78,35,2,,,,
36,up,Chris Brown,Dream,80,36,2,,,,
37,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),77,37,2,,,,
38,up,Chris Brown,Survive The Night,79,38,2,,,,
39,down,Chris Brown,Under the Influence,6,1,52,,,,
40,up,Brent Faiyaz,PRICE OF FAME,73,5,2,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),18,8,136,,,,
42,down,Chris Brown,No Guidance (feat. Drake),27,2,139,34,2019-10-06,34,2019-10-06
43,up,Daniel Caesar,Best Part (feat. H.E.R.),44,4,139,,,,
44,up,Chris Brown,Luckiest Man,83,44,2,,,,
45,up,Chris Brown,Forbidden,81,45,2,,,,
46,down,Marshmello & Khalid,Numb,9,4,4,,,,
47,up,Chris Brown,Slide,82,47,2,,,,
48,down,The Weeknd,Call Out My Name,12,12,118,,,,
49,down,The Weeknd,Die For You,21,5,45,,,,
50,up,Chris Brown,Harder,86,50,2,,,,
51,down,Blxckie,Umoya,11,1,20,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,113,37,2021-02-21,8,2021-03-21
53,up,Chris Brown,On Some New Shit,85,53,2,,,,
54,down,"Lojay, Sarz & Chris Brown",Monalisa,14,8,7,,,,
55,down,Muni Long,Hrs and Hrs,16,1,28,,,,
56,up,Khalid,Better,98,4,139,,,,
57,down,Elaine,You're the One,13,1,139,,,,
58,down,Glenn Jones,All for You,17,8,102,,,,
59,down,Bryson Tiller,Don't,43,7,139,,,,
60,down,6LACK,Pretty Little Fears (feat. J. Cole),19,13,139,,,,
61,down,Daniel Caesar,Get You (feat. Kali Uchis),28,14,139,,,,
62,down,Bryson Tiller,Exchange,35,4,139,,,,
63,down,Miguel,Sure Thing,23,3,99,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,63,76,2021-04-25,2,2021-05-02
65,up,Miguel,Adorn,97,27,119,,,,
66,-,H.E.R.,Every Kind of Way,-,14,66,,,,
67,down,The Weeknd,The Hills,37,28,132,,,,
68,down,Tems,Damages,34,19,85,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,111,,,,
70,up,Chris Brown & Young Thug,Go Crazy,91,1,113,98,2020-05-31,13,2020-08-16
71,-,H.E.R.,Focus,-,22,67,,,,
72,up,Chris Brown,Iffy,87,17,6,,,,
73,-,Khalid,Young Dumb & Broke,-,23,138,,,,
74,-,Jhené Aiko,The Worst,-,17,14,,,,
75,down,Brent Faiyaz,Trust,32,17,99,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,78,,,,
77,up,Brent Faiyaz,Dead Man Walking,90,6,52,,,,
78,up,Fantasia,When I See U,99,20,71,,,,
79,-,Lucky Daye,Over,-,3,18,,,,
80,down,SZA,I Hate U,29,1,31,,,,
81,down,Snoh Aalegra,I Want You Around,69,17,139,,,,
82,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,5,17,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,69,6,2021-03-14,2,2021-05-09
84,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,1,,,,
85,down,Elaine,Risky,33,3,139,,,,
86,down,Blxckie,Cold,26,1,21,,,,
87,-,Usher,Burn (Confessions Special Edition Version),-,31,1,,,,
88,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,51,,,,
89,-,Bryson Tiller,Run Me Dry,-,39,1,,,,
90,-,Summer Walker,CPR,-,14,1,,,,
91,up,Tevin Campbell,Dandelion,93,26,114,,,,
92,down,Tamia,So Into You,39,10,138,,,,
93,up,Tevin Campbell,Can We Talk,94,42,125,,,,
94,up,New Edition,Can You Stand the Rain,95,44,19,,,,
95,down,Elaine,Shine,40,2,16,,,,
96,down,John Legend,All of Me,48,14,139,,,,
97,down,Tamia,Still,96,14,92,,,,
98,down,Alicia Keys,Un-thinkable (I'm Ready),41,7,117,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,64,,,,
100,down,Brent Faiyaz,Wasting Time (feat. Drake),74,1,53,,,,
