Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,44,,,,
2,up,The Weeknd,Blinding Lights,3,1,41,94,2019-12-01,1,2020-03-01
3,down,Chris Brown & Young Thug,Go Crazy,2,1,18,98,2020-05-31,13,2020-08-16
4,up,Elaine,Risky,4,3,44,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,62,5,2,39,2020-09-06,39,2020-09-06
6,down,Chris Brown,No Guidance (feat. Drake),5,2,44,34,2019-10-06,34,2019-10-06
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,44,,,,
8,up,PARTYNEXTDOOR,BELIEVE IT,8,2,24,100,2020-03-29,55,2020-04-05
9,down,Elaine,Changes,6,4,44,,,,
10,up,Khalid,Better,11,4,44,,,,
11,down,Elaine,I/You,9,5,44,,,,
12,down,Khalid & Disclosure,Know Your Worth,10,3,31,66,2020-02-09,39,2020-02-16
13,up,Giveon,Like I Want You,13,6,20,,,,
14,up,6LACK,Pretty Little Fears (feat. J. Cole),15,13,44,,,,
15,down,Elaine,When We're Alone,12,7,44,,,,
16,up,Tamia,So Into You,30,10,43,,,,
17,down,Elaine,Say It,14,9,44,,,,
18,up,Joda Kgosi,Truth Is,39,18,2,,,,
19,down,Summer Walker & Drake,Girls Need Love (Remix),17,14,44,,,,
20,up,SiR,John Redcorn,21,13,42,,,,
21,down,Giveon,FAVORITE MISTAKE,18,11,18,,,,
22,down,Elaine,I Just Wanna Know,16,9,44,,,,
23,down,Snoh Aalegra,I Want You Around,20,17,44,,,,
24,up,Bryson Tiller,Exchange,29,4,44,,,,
25,down,Kehlani,Can I (feat. Tory Lanez),19,2,18,79,2020-05-17,79,2020-05-17
26,down,Daniel Caesar,Get You (feat. Kali Uchis),24,14,44,,,,
27,down,Chloe x Halle,Do It,22,6,17,,,,
28,down,Doja Cat,Say So,25,6,38,100,2020-02-02,6,2020-05-03
29,down,John Legend,All of Me,27,14,44,,,,
30,down,The Weeknd,In Your Eyes,23,4,25,41,2020-03-22,12,2020-03-29
31,up,Bryson Tiller,Don't,34,7,44,,,,
32,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",26,4,12,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),28,6,44,79,2019-11-10,77,2019-11-17
34,up,Toni Braxton,Gotta Move On (feat. H.E.R.),74,34,2,,,,
35,down,Ali Gatie,It's You,31,6,44,41,2019-10-06,35,2019-10-27
36,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),32,13,44,95,2019-11-17,95,2019-11-17
37,down,Giveon,THE BEACH,35,13,18,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,18,37,2021-02-21,8,2021-03-21
39,up,SZA,Love Galore (feat. Travis Scott),41,10,41,,,,
40,down,Snoh Aalegra,DYING 4 YOUR LOVE,33,9,9,,,,
41,-,Bryson Tiller,Inhale,-,9,1,,,,
42,down,Khalid,Young Dumb & Broke,38,23,44,,,,
43,down,Jhené Aiko,B.S. (feat. H.E.R.),42,2,27,79,2020-03-08,73,2020-03-15
44,down,Tory Lanez,The Take (feat. Chris Brown),40,5,39,65,2019-11-24,65,2019-11-24
45,up,Glenn Jones,All for You,46,8,7,,,,
46,down,Ella Mai,Trip,44,30,44,,,,
47,down,"Tellaman, Shekhinah & Nasty C",Whipped,43,13,37,,,,
48,down,Masego,Tadow (feat. FKJ),45,42,29,,,,
49,up,Khalid,Location,51,37,38,,,,
50,up,Alicia Keys,Un-thinkable (I'm Ready),52,7,24,,,,
51,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,1,48,2020-09-13,48,2020-09-13
52,down,6LACK,Long Nights,37,3,11,,,,
53,up,SiR,You Can't Save Me,61,32,28,,,,
54,down,Summer Walker & Usher,Come Thru,48,10,44,91,2019-11-10,74,2019-12-01
55,down,The Weeknd,Starboy (feat. Daft Punk),54,8,42,,,,
56,down,Mlindo The Vocalist,Egoli (feat. Sjava),55,25,36,,,,
57,down,The Weeknd,The Hills,49,28,37,,,,
58,down,Andra Day,Rise Up,53,44,30,63,2020-04-05,63,2020-04-05
59,down,dvsn,Hallucinations,57,44,20,,,,
60,down,Snoh Aalegra,Whoa,58,39,35,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),50,36,27,99,2020-04-12,91,2020-04-19
62,up,The Weeknd,Call Out My Name,65,12,30,,,,
63,down,Miguel,Sure Thing,59,3,6,,,,
64,down,Childish Gambino,Redbone,60,30,29,,,,
65,up,Usher & Alicia Keys,My Boo,78,29,7,,,,
66,down,Kehlani,Toxic,63,4,22,,,,
67,up,Tevin Campbell,Dandelion,69,26,19,,,,
68,down,Summer Walker & PARTYNEXTDOOR,My Affection,47,5,9,,,,
69,down,Kehlani,Change Your Life (feat. Jhené Aiko),66,5,18,,,,
70,down,H.E.R.,Comfortable,64,17,30,,,,
71,down,Snoh Aalegra,Find Someone Like You,67,50,33,,,,
72,down,SZA,The Weekend,68,20,19,,,,
73,up,Tevin Campbell,Can We Talk,77,42,30,,,,
74,up,Ne-Yo,So Sick,94,74,4,,,,
75,down,Summer Walker & NO1-NOAH,White Tee,56,6,9,,,,
76,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,76,1,,,,
77,-,Langa Mavuso,Panther (feat. Yanga Chief),-,51,1,,,,
78,-,VEDO,You Got It,-,5,1,71,2020-09-27,67,2020-10-04
79,up,Tamia,Still,90,14,7,,,,
80,up,Khalid,Saturday Nights,85,21,44,,,,
81,up,Jazmine Sullivan,Lost One,83,26,2,,,,
82,up,Summer Walker & PARTYNEXTDOOR,Just Might,86,15,39,,,,
83,down,Miguel,Adorn,76,27,26,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,28,,,,
85,down,Giveon,VANISH,75,20,14,,,,
86,up,Alicia Keys,If I Ain't Got You,92,55,12,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,21,6,,,,
88,down,Ali Gatie,Running On My Mind,70,6,15,,,,
89,up,Mario,Let Me Love You,93,48,13,,,,
90,up,Anthony Hamilton,Pray for Me,91,74,4,,,,
91,down,Khalid,Talk,73,10,40,86,2019-10-06,86,2019-10-06
92,down,Khalid,8TEEN,72,58,19,,,,
93,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,24,21,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,18,57,2020-03-08,13,2020-05-10
95,down,Jhené Aiko,P*$$Y Fairy (OTW),80,4,27,,,,
96,-,Brent Faiyaz,Been Away,-,5,8,,,,
97,-,Langa Mavuso,Sunday Blues,-,71,6,,,,
98,-,Brandy,When You Touch Me,-,98,1,,,,
99,-,Brandy,Have You Ever,-,99,1,,,,
100,-,H.E.R.,Focus,-,22,19,,,,
