Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,2,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,2,2,34,2019-10-06,34,2019-10-06
3,up,Elaine,Risky,3,3,2,,,,
4,up,Elaine,Changes,4,4,2,,,,
5,up,Khalid,Better,5,4,2,,,,
6,up,Elaine,I/You,7,5,2,,,,
7,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,2,79,2019-11-10,77,2019-11-17
8,up,Tory Lanez & T-Pain,Jerry Sprunger,55,4,2,85,2019-11-10,34,2019-11-24
9,up,Elaine,When We're Alone,9,7,2,,,,
10,down,Ali Gatie,It's You,8,6,2,41,2019-10-06,35,2019-10-27
11,up,Elaine,Say It,11,9,2,,,,
12,down,Summer Walker & Usher,Come Thru,10,10,2,91,2019-11-10,74,2019-12-01
13,down,Elaine,I Just Wanna Know,12,9,2,,,,
14,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),13,13,2,95,2019-11-17,95,2019-11-17
15,down,Summer Walker & Drake,Girls Need Love (Remix),14,14,2,,,,
16,up,Jacquees,Risk It All (feat. Tory Lanez),53,16,2,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,2,,,,
18,down,Khalid,Talk,16,10,2,86,2019-10-06,86,2019-10-06
19,down,Summer Walker & PARTYNEXTDOOR,Just Might,15,15,2,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),17,17,2,,,,
21,down,Summer Walker,Body,18,18,2,,,,
22,down,Khalid,Saturday Nights,21,21,2,,,,
23,down,Summer Walker,Drunk Dialing...LODT,19,19,2,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,2,,,,
25,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),23,23,2,,,,
26,down,"Tellaman, Shekhinah & Nasty C",Whipped,22,13,2,,,,
27,down,Tshego,No Ties (feat. King Monada),25,9,2,,,,
28,down,Chris Brown,Heat (feat. Gunna),24,20,2,,,,
29,down,Summer Walker,Tonight,28,28,2,,,,
30,down,Summer Walker,Potential,27,27,2,,,,
31,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,2,1,81,2019-11-24,81,2019-11-24
32,down,Snoh Aalegra,I Want You Around,31,17,2,,,,
33,down,H.E.R.,Slide (feat. YG),29,22,2,,,,
34,up,Jacquees,Round II,59,34,2,,,,
35,down,Summer Walker,Over It,32,32,2,,,,
36,up,Ella Mai,Trip,36,30,2,,,,
37,down,Khalid,Young Dumb & Broke,34,23,2,,,,
38,down,Summer Walker,Playing Games,35,35,2,,,,
39,down,Summer Walker & 6LACK,Like It,33,33,2,,,,
40,-,Tory Lanez,The Take (feat. Chris Brown),-,5,1,65,2019-11-24,65,2019-11-24
41,down,Summer Walker,Nobody Else,37,37,2,,,,
42,up,John Legend,All of Me,44,14,2,,,,
43,down,Doja Cat,Candy,38,38,2,,,,
44,up,Jacquees,EEeee (feat. TK Kravitz),65,44,2,,,,
45,up,Jacquees,All You Need (feat. Quavo & Bluff City),76,45,2,,,,
46,down,Bryson Tiller,Don't,45,7,2,,,,
47,down,Kaash Paige,Love Songs,40,35,2,,,,
48,down,Summer Walker,Fun Girl,39,39,2,,,,
49,down,Summer Walker,Me,43,43,2,,,,
50,down,Mlindo The Vocalist,Egoli (feat. Sjava),41,25,2,,,,
51,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,19,1,,,,
52,down,Summer Walker,Anna Mae,46,46,2,,,,
53,-,Khalid,Up All Night,-,8,1,,,,
54,down,Khalid,Location,47,37,2,,,,
55,up,Jacquees,King (feat. T.I.),61,55,2,,,,
56,up,Jacquees,Come Get It (feat. FYB),73,56,2,,,,
57,down,Bryson Tiller,Exchange,49,4,2,,,,
58,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,26,1,,,,
59,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,9,1,95,2019-11-24,95,2019-11-24
60,down,Doja Cat & Tyga,Juicy,42,42,2,,,,
61,down,Teyana Taylor & Kehlani,Morning,30,30,2,,,,
62,-,Tory Lanez,Jalissa's Back! (SKIT),-,62,1,,,,
63,up,Ali Gatie,How Things Used to Be,78,63,2,,,,
64,down,Daniel Caesar,Get You (feat. Kali Uchis),52,14,2,,,,
65,-,Tory Lanez,Broken Promises,-,31,1,,,,
66,up,Jacquees,Good Lovin,80,66,2,,,,
67,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,25,2,,,,
68,up,Jacquees,Fact Or Fiction,85,68,2,,,,
69,up,Jacquees,Superstar (feat. Summer Walker),84,69,2,,,,
70,up,Jacquees,Out of the Ordinary,83,70,2,,,,
71,down,Summer Walker,Off of You,48,48,2,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),82,36,2,99,2020-04-12,91,2020-04-19
73,down,Snoh Aalegra,Find Someone Like You,50,50,2,,,,
74,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,40,1,,,,
75,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,46,1,,,,
76,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,34,1,,,,
77,up,Jacquees,Verify (feat. Young Thug & Gunna),87,77,2,,,,
78,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,38,1,,,,
79,up,Jacquees,Warning,86,79,2,,,,
80,-,Tory Lanez,Yessirr,-,41,1,,,,
81,up,Thabsie,Sphesihle (feat. Mthunzi),88,43,2,,,,
82,-,Tory Lanez,The Cry (feat. Mario),-,61,1,,,,
83,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,53,1,,,,
84,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,71,1,,,,
85,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,75,1,,,,
86,down,Doja Cat,Cyber Sex,77,77,2,,,,
87,down,Tinashe & 6LACK,Touch & Go,81,81,2,,,,
88,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,76,1,,,,
89,down,Ella Mai,Boo'd Up,79,68,2,,,,
90,-,Tory Lanez,Last Love Letter (SKIT),-,90,1,,,,
91,down,SZA,Love Galore (feat. Travis Scott),70,10,2,,,,
92,down,Khalid & Normani,Love Lies,56,52,2,,,,
93,down,The Weeknd,Starboy (feat. Daft Punk),51,8,2,,,,
94,up,Jacquees,Cross the Line,94,94,2,,,,
95,down,Khalid,My Bad,54,54,2,,,,
96,down,Ari Lennox & J. Cole,Shea Butter Baby,66,56,2,,,,
97,down,Toni Braxton,Long As I Live,95,95,2,,,,
98,up,Jacquees,Never Say Goodbye,98,98,2,,,,
99,up,Tamia,So Into You,100,10,2,,,,
100,down,SiR,Hair Down (feat. Kendrick Lamar),64,64,2,,,,
