Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,57,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,5,1,29,80,2020-03-22,1,2021-03-21
4,down,Elaine,Right Now,3,1,4,,,,
5,down,The Weeknd,Blinding Lights,4,1,80,94,2019-12-01,1,2020-03-01
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,7,76,2021-04-25,2,2021-05-02
7,down,Miguel,Sure Thing,6,3,43,,,,
8,down,Doja Cat,Streets,7,1,25,27,2021-01-24,7,2021-03-07
9,up,H.E.R.,Come Through (feat. Chris Brown),9,4,7,,,,
10,up,Elaine,You're the One,11,1,83,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,83,,,,
12,down,Chris Brown & Young Thug,Go Crazy,10,1,57,98,2020-05-31,13,2020-08-16
13,up,Giveon,Like I Want You,15,6,59,,,,
14,up,Giveon,Stuck On You,16,1,36,,,,
15,down,H.E.R.,Damage,13,5,33,,,,
16,down,Elaine,Risky,14,3,83,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,83,34,2019-10-06,34,2019-10-06
18,up,Tems,Free Mind,19,1,28,,,,
19,up,GIVĒON,All To Me,20,5,13,,,,
20,down,SZA,Good Days,18,1,24,39,2021-01-03,8,2021-01-10
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,83,,,,
22,up,Giveon,FAVORITE MISTAKE,22,11,57,,,,
23,up,SiR,John Redcorn,24,13,81,,,,
24,down,Khalid & Disclosure,Know Your Worth,23,3,70,66,2020-02-09,39,2020-02-16
25,up,Daniel Caesar,Get You (feat. Kali Uchis),28,14,83,,,,
26,up,John Legend,All of Me,30,14,83,,,,
27,down,Glenn Jones,All for You,26,8,46,,,,
28,up,Miguel,Adorn,31,27,63,,,,
29,up,Snoh Aalegra,I Want You Around,33,17,83,,,,
30,up,Khalid,Better,43,4,83,,,,
31,up,PARTYNEXTDOOR,BELIEVE IT,32,2,63,100,2020-03-29,55,2020-04-05
32,up,Alicia Keys,Un-thinkable (I'm Ready),41,7,61,,,,
33,up,Bryson Tiller,Exchange,39,4,83,,,,
34,up,Tamia,So Into You,35,10,82,,,,
35,down,Jorja Smith,Gone,25,10,7,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),37,8,80,,,,
37,up,SZA,Love Galore (feat. Travis Scott),40,10,80,,,,
38,down,Jorja Smith,Bussdown (feat. Shaybo),27,11,4,,,,
39,down,Fantasia,When I See U,34,20,15,,,,
40,down,The Weeknd,In Your Eyes,36,4,64,41,2020-03-22,12,2020-03-29
41,down,Jorja Smith,Addicted,29,12,7,,,,
42,up,Giveon,Still Your Best,45,4,36,,,,
43,up,Bryson Tiller,Don't,59,7,83,,,,
44,up,Tems,Damages,52,19,31,,,,
45,down,Childish Gambino,Redbone,42,30,63,,,,
46,down,Kali Uchis,telepatía,38,14,15,27,2021-02-28,6,2021-03-28
47,up,SZA,The Weekend,49,20,53,,,,
48,down,The Weeknd,The Hills,46,28,76,,,,
49,up,Khalid,Young Dumb & Broke,50,23,83,,,,
50,up,Tevin Campbell,Can We Talk,53,42,69,,,,
51,up,dvsn,Hallucinations,57,44,52,,,,
52,down,Elaine,Changes,48,4,83,,,,
53,up,The Weeknd,Call Out My Name,58,12,62,,,,
54,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),56,13,83,95,2019-11-17,95,2019-11-17
55,down,Brent Faiyaz,Dead Man Walking,51,6,38,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,24,56,,,,
57,up,H.E.R.,Comfortable,64,17,66,,,,
58,up,Khalid,Location,61,37,75,,,,
59,up,Tevin Campbell,Dandelion,71,26,58,,,,
60,up,Giveon,THE BEACH,62,13,57,,,,
61,up,Brent Faiyaz,Trust,63,17,49,,,,
62,up,Tamia,Still,77,14,36,,,,
63,down,Mooski,Track Star,47,29,12,88,2021-04-18,88,2021-04-18
64,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,6,83,79,2019-11-10,77,2019-11-17
65,up,Brent Faiyaz,Clouded,69,10,42,,,,
66,up,SZA,Hit Different (feat. Ty Dolla $ign),76,5,40,48,2020-09-13,48,2020-09-13
67,up,Mereba,Rider,67,67,2,,,,
68,down,Sonder & Jorja Smith,Nobody But You,66,8,9,,,,
69,up,Usher & Alicia Keys,My Boo,79,29,41,,,,
70,up,Alicia Keys,If I Ain't Got You,75,55,40,,,,
71,down,Elaine,I/You,60,5,83,,,,
72,up,H.E.R.,Focus,86,22,41,,,,
73,down,Mereba,Aye,68,68,2,,,,
74,up,Jhené Aiko,While We're Young,92,42,16,,,,
75,-,Joda Kgosi,I Miss You,-,75,1,,,,
76,down,Mereba,Beretta,72,72,2,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,21,26,,,,
78,up,H.E.R.,Every Kind of Way,89,14,14,,,,
79,up,Ali Gatie,It's You,94,6,79,41,2019-10-06,35,2019-10-27
80,-,Summer Walker,Body,-,18,55,,,,
81,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,21,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,66,,,,
83,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,69,4,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,44,24,,,,
85,-,Chris Brown,Back to Sleep,-,20,3,,,,
86,-,Marvin Gaye,Sexual Healing,-,57,8,,,,
87,-,Tems,Ordinary People,-,81,1,,,,
88,down,Doja Cat,Say So,83,6,76,100,2020-02-02,6,2020-05-03
89,down,Jorja Smith,Burn,54,22,4,,,,
90,up,Jhené Aiko,B.S. (feat. H.E.R.),96,2,63,79,2020-03-08,73,2020-03-15
91,-,Mario,Let Me Love You,-,48,22,,,,
92,up,K-Ci & JoJo,All My Life,93,77,9,,,,
93,up,Jazmine Sullivan,Pick Up Your Feelings,95,10,24,,,,
94,-,Khalid,Saturday Nights,-,21,57,,,,
95,down,Masego & Don Toliver,Mystery Lady,44,6,30,,,,
96,-,Summer Walker & Drake,Girls Need Love (Remix),-,14,76,,,,
97,-,Keith Sweat,Twisted,-,82,1,,,,
98,down,Anthony Hamilton,Her Heart,97,83,6,,,,
99,down,Mereba,Go(I)d,88,88,2,,,,
100,-,Anthony Hamilton,Charlene,-,69,7,,,,
