Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,3,1,78,,,,
2,down,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
3,up,Blxckie,Umoya,4,1,14,,,,
4,down,The Weeknd,Save Your Tears,2,1,79,80,2020-03-22,1,2021-03-21
5,up,rum.gold,Call It What You Want,13,4,48,,,,
6,up,Muni Long,Hrs and Hrs,6,1,22,,,,
7,down,Davido,Stand Strong (feat. The Samples),5,5,2,,,,
8,up,Lucky Daye,Over,9,3,13,,,,
9,up,Blxckie,Cold,10,1,15,,,,
10,down,Elaine,You're the One,8,1,133,,,,
11,up,Chris Brown,Under the Influence,11,1,46,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,57,76,2021-04-25,2,2021-05-02
13,up,Tems,Higher,26,2,10,,,,
14,down,Elaine,Shine,12,2,10,,,,
15,up,SZA,I Hate U,16,1,25,,,,
16,down,Glenn Jones,All for You,15,8,96,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,133,34,2019-10-06,34,2019-10-06
18,up,Giveon,HEARTBREAK ANNIVERSARY,53,1,107,37,2021-02-21,8,2021-03-21
19,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,133,,,,
20,up,Miguel,Sure Thing,22,3,93,,,,
21,down,GIVĒON,Lie Again,20,1,4,,,,
22,up,Elaine,Risky,23,3,133,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,70,16,2,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,133,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),33,14,133,,,,
26,up,GIVĒON,For Tonight,28,1,35,,,,
27,down,Tamia,So Into You,25,10,132,,,,
28,down,Adekunle Gold,Sinner (feat. Lucky Daye),18,1,46,,,,
29,up,Ella Mai,DFMU,59,7,15,,,,
30,up,Bryson Tiller,Exchange,32,4,133,,,,
31,down,John Legend,All of Me,30,14,133,,,,
32,up,Alicia Keys,Un-thinkable (I'm Ready),45,7,111,,,,
33,up,The Weeknd,Die For You,38,5,39,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),35,8,130,,,,
35,down,Doja Cat,Streets,29,1,75,27,2021-01-24,7,2021-03-07
36,down,Ella Mai,How (feat. Roddy Ricch),19,19,2,,,,
37,down,Snoh Aalegra,I Want You Around,34,17,133,,,,
38,up,Tems,Found (feat. Brent Faiyaz),50,1,36,,,,
39,up,The Weeknd,The Hills,44,28,126,,,,
40,down,The Weeknd,Take My Breath,24,1,41,,,,
41,up,SiR,John Redcorn,41,13,131,,,,
42,down,Bryson Tiller,Don't,37,7,133,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,64,6,2021-03-14,2,2021-05-09
44,up,Brent Faiyaz,Trust,57,17,93,,,,
45,up,Childish Gambino,Redbone,48,30,113,,,,
46,down,Miguel,Adorn,43,27,113,,,,
47,down,Fantasia,When I See U,36,20,65,,,,
48,up,The Weeknd,Call Out My Name,60,12,112,,,,
49,up,Tevin Campbell,Dandelion,69,26,108,,,,
50,up,Tems,Damages,52,19,79,,,,
51,up,SZA,Love Galore (feat. Travis Scott),58,10,130,,,,
52,down,Khalid,Young Dumb & Broke,42,23,133,,,,
53,down,Summer Walker,No Love,46,1,29,,,,
54,down,Chris Brown & Young Thug,Go Crazy,39,1,107,98,2020-05-31,13,2020-08-16
55,down,Khalid,Better,47,4,133,,,,
56,up,Tamia,Still,61,14,86,,,,
57,down,dvsn,Hallucinations,55,44,102,,,,
58,down,Kehlani,track 12,49,10,4,,,,
59,down,SZA,The Weekend,56,20,103,,,,
60,down,H.E.R.,Every Kind of Way,54,14,61,,,,
61,up,Blxckie,Your All,67,9,14,,,,
62,up,Alicia Keys,If I Ain't Got You,80,55,83,,,,
63,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,6,132,79,2019-11-10,77,2019-11-17
64,up,Brent Faiyaz,Clouded,85,10,88,,,,
65,down,Ella Mai,Trying,40,40,2,,,,
66,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),71,13,131,95,2019-11-17,95,2019-11-17
67,down,Muni Long,Pain,31,31,2,,,,
68,down,Tevin Campbell,Can We Talk,64,42,119,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,24,106,,,,
70,down,Ella Mai,Didn't Say (feat. Latto),51,51,2,,,,
71,down,Ella Mai,Not Another Love Song,62,62,2,,,,
72,up,SZA,Garden (Say It Like Dat),76,42,27,,,,
73,up,Summer Walker & Drake,Girls Need Love (Remix),74,14,94,,,,
74,up,PARTYNEXTDOOR,BELIEVE IT,77,2,108,100,2020-03-29,55,2020-04-05
75,-,"Lojay, Sarz & Chris Brown",Monalisa,-,8,1,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,21,73,,,,
77,up,Usher & Alicia Keys,My Boo,81,29,79,,,,
78,up,Brent Faiyaz,Wasting Time (feat. Drake),88,1,47,,,,
79,down,Khalid,Location,78,37,118,,,,
80,up,Jhené Aiko,While We're Young,96,42,51,,,,
81,-,Ravyn Lenae,Cameo,-,81,1,,,,
82,down,Marvin Gaye,Sexual Healing,73,57,44,,,,
83,up,SZA,Broken Clocks,86,41,36,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,44,60,,,,
85,-,New Edition,Can You Stand the Rain,-,44,13,,,,
86,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,86,2,,,,
87,-,John Legend,Dope (feat. JID),-,87,1,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,19,110,,,,
89,-,Anthony Hamilton,Her Heart,-,83,28,,,,
90,down,Ella Mai,Break My Heart,75,75,2,,,,
91,-,Ravyn Lenae,Venom,-,91,1,,,,
92,up,Tems,The Key,99,29,27,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,78,18,,,,
94,down,Ella Mai,Hide,83,83,2,,,,
95,-,Ravyn Lenae,Inside Out,-,95,1,,,,
96,-,Joe,I Wanna Know,-,45,33,,,,
97,-,Summer Walker,Body,-,18,77,,,,
98,-,Childish Gambino,Me and Your Mama,-,41,1,,,,
99,down,H.E.R.,Could've Been (feat. Bryson Tiller),87,21,51,,,,
100,-,Ravyn Lenae,Where I’m From (feat. Mereba),-,100,1,,,,
