Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,3,1,23,,,,
3,down,PARTYNEXTDOOR,BELIEVE IT,2,2,3,100,2020-03-29,55,2020-04-05
4,up,Elaine,Risky,4,3,23,,,,
5,up,The Weeknd,In Your Eyes,6,4,4,41,2020-03-22,12,2020-03-29
6,up,Elaine,Changes,9,4,23,,,,
7,up,Doja Cat,Say So,10,6,17,100,2020-02-02,6,2020-05-03
8,down,Jhené Aiko,B.S. (feat. H.E.R.),5,2,6,79,2020-03-08,73,2020-03-15
9,up,Elaine,I/You,13,5,23,,,,
10,up,Elaine,When We're Alone,20,7,23,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),22,5,18,65,2019-11-24,65,2019-11-24
12,up,Elaine,I Just Wanna Know,27,9,23,,,,
13,up,Khalid & Disclosure,Know Your Worth,18,3,10,66,2020-02-09,39,2020-02-16
14,up,The Weeknd,After Hours,15,3,8,37,2020-02-23,22,2020-03-01
15,up,Elaine,Say It,28,9,23,,,,
16,down,The Weeknd,Heartless,14,3,20,22,2019-12-01,5,2019-12-08
17,up,Jhené Aiko,P*$$Y Fairy (OTW),17,4,6,,,,
18,up,The Weeknd,Hardest To Love,19,5,4,96,2020-03-22,29,2020-03-29
19,up,Chris Brown,No Guidance (feat. Drake),36,2,23,34,2019-10-06,34,2019-10-06
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),7,6,20,90,2019-11-24,42,2019-12-01
21,up,The Weeknd,Alone Again,21,3,4,62,2020-03-22,21,2020-03-29
22,up,Daniel Caesar,Best Part (feat. H.E.R.),40,4,23,,,,
23,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],23,7,7,,,,
24,up,The Weeknd,Snowchild,26,7,4,33,2020-03-29,33,2020-03-29
25,up,The Weeknd,Save Your Tears,32,1,4,80,2020-03-22,1,2021-03-21
26,up,Jhené Aiko,None of Your Concern (feat. Big Sean),29,2,22,81,2019-11-24,81,2019-11-24
27,up,The Weeknd,Faith,39,12,4,45,2020-03-29,45,2020-03-29
28,up,The Weeknd,Escape From LA,33,11,4,41,2020-03-29,41,2020-03-29
29,up,Jhené Aiko,Speak,35,6,6,,,,
30,up,The Weeknd,Too Late,30,6,4,86,2020-03-22,31,2020-03-29
31,up,Khalid,Better,46,4,23,,,,
32,up,Summer Walker & Drake,Girls Need Love (Remix),47,14,23,,,,
33,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,23,79,2019-11-10,77,2019-11-17
34,down,PARTYNEXTDOOR,SAVAGE ANTHEM,8,8,3,,,,
35,down,The Weeknd,Scared To Live,34,10,4,96,2020-03-22,37,2020-03-29
36,up,6LACK,Pretty Little Fears (feat. J. Cole),49,13,23,,,,
37,up,Jhené Aiko,Triggered (freestyle),44,8,6,,,,
38,up,Khalid,Eleven,45,3,14,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),52,36,9,99,2020-04-12,91,2020-04-19
40,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),51,13,23,95,2019-11-17,95,2019-11-17
41,down,PARTYNEXTDOOR,SPLIT DECISION,12,12,7,,,,
42,up,Jhené Aiko,Born Tired,50,9,6,,,,
43,down,PARTYNEXTDOOR,The News,16,6,12,,,,
44,up,Summer Walker & Usher,Come Thru,54,10,23,91,2019-11-10,74,2019-12-01
45,up,Ali Gatie,It's You,55,6,23,41,2019-10-06,35,2019-10-27
46,up,Khalid,Saturday Nights,58,21,23,,,,
47,up,Snoh Aalegra,I Want You Around,59,17,23,,,,
48,down,PARTYNEXTDOOR,NOTHING LESS,11,11,3,,,,
49,up,Khalid,Talk,60,10,23,86,2019-10-06,86,2019-10-06
50,up,Kiana Ledé,Second Chances. (feat. 6LACK),86,50,2,,,,
51,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),81,51,2,,,,
52,down,PARTYNEXTDOOR,NEVER AGAIN,25,25,3,,,,
53,up,H.E.R.,Comfortable,61,17,10,,,,
54,up,Jhené Aiko,10k Hours (feat. Nas),57,11,6,,,,
55,down,PARTYNEXTDOOR,ANOTHER DAY,38,38,3,,,,
56,up,Bryson Tiller,Exchange,66,4,23,,,,
57,down,PARTYNEXTDOOR,TURN UP,24,24,3,,,,
58,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),56,14,6,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),71,14,23,,,,
60,up,Brent Faiyaz,Trust,64,17,8,,,,
61,down,PARTYNEXTDOOR,TRAUMA,37,37,3,,,,
62,up,John Legend,All of Me,79,14,23,,,,
63,up,Bryson Tiller,Don't,67,7,23,,,,
64,up,Ella Mai,Trip,72,30,23,,,,
65,up,Tory Lanez & T-Pain,Jerry Sprunger,84,4,23,85,2019-11-10,34,2019-11-24
66,up,The Weeknd,Starboy (feat. Daft Punk),76,8,23,,,,
67,down,Jhené Aiko,LOVE,63,13,6,,,,
68,up,Summer Walker,Body,80,18,23,,,,
69,down,Jhené Aiko,One Way St. (feat. Ab-Soul),62,10,6,,,,
70,up,Khalid,Young Dumb & Broke,91,23,23,,,,
71,down,Jhené Aiko,Pray for You,65,19,6,,,,
72,down,PARTYNEXTDOOR,SHOWING YOU,31,31,3,,,,
73,-,The Weeknd,The Hills,-,28,19,,,,
74,up,Summer Walker & PARTYNEXTDOOR,Just Might,99,15,23,,,,
75,up,Kiana Ledé,Cancelled.,89,75,2,,,,
76,down,dvsn,Between Us (feat. Snoh Aalegra),70,7,4,,,,
77,-,Andra Day,Rise Up,-,44,11,63,2020-04-05,63,2020-04-05
78,up,Kiana Ledé,Forfeit. (feat. Lucky Daye),88,78,2,,,,
79,-,Snoh Aalegra,Whoa,-,39,18,,,,
80,-,Khalid,Location,-,37,21,,,,
81,up,Kiana Ledé,Mad At Me.,92,81,2,,,,
82,down,PARTYNEXTDOOR,PGT,43,43,3,,,,
83,-,dvsn,Dangerous City (feat. Buju Banton),-,9,1,,,,
84,-,The Weeknd,Call Out My Name,-,12,21,,,,
85,down,PARTYNEXTDOOR,TOUCH ME,42,42,3,,,,
86,down,Jhené Aiko,Tryna Smoke,69,18,6,,,,
87,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,8,,,,
88,up,SiR,John Redcorn,97,13,21,,,,
89,-,Toni Braxton,Do It,-,89,1,,,,
90,-,"Usher, Lil Jon & Ludacris",SexBeat,-,90,1,,,,
91,-,dvsn,Hallucinations,-,44,1,,,,
92,-,Chris Brown,Heat (feat. Gunna),-,20,22,,,,
93,down,PARTYNEXTDOOR,EYE ON IT,48,48,3,,,,
94,up,Tamia,So Into You,98,10,22,,,,
95,down,Jhené Aiko,Surrender (feat. Dr. Chill),74,16,6,,,,
96,-,Leon Bridges,Inside Friend (feat. John Mayer),-,96,1,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,15,,,,
98,-,Tevin Campbell,Can We Talk,-,42,13,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,10,21,,,,
100,-,Snoh Aalegra,Find Someone Like You,-,50,21,,,,
