Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,48,,,,
2,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,46,2,2,,,,
3,up,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),26,3,2,,,,
4,down,Tems,Me & U,3,2,5,,,,
5,down,Chris Brown,Under the Influence,4,1,122,,,,
6,up,Brent Faiyaz,Tim's Intro,27,6,2,,,,
7,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),59,7,5,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),5,4,209,,,,
9,up,Brent Faiyaz,Forever Yours,53,9,2,,,,
10,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,65,10,2,,,,
11,up,Brent Faiyaz,WY@,70,2,7,,,,
12,up,Brent Faiyaz,Best Time,56,12,2,,,,
13,down,Summer Walker,Karma,9,4,67,,,,
14,down,Jhené Aiko,Sativa (feat. Swae Lee),7,6,67,,,,
15,down,Chris Brown,Sensational (feat. Davido & Lojay),2,2,3,,,,
16,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",10,1,25,,,,
17,down,Miguel,Sure Thing,6,3,169,,,,
18,up,Brent Faiyaz,Wherever I Go,63,18,2,,,,
19,down,Bryson Tiller,Exchange,13,4,209,,,,
20,down,Ciara & Chris Brown,How We Roll,8,1,14,,,,
21,down,Alicia Keys,Un-thinkable (I'm Ready),14,7,185,,,,
22,down,Bryson Tiller,Don't,16,7,209,,,,
23,up,Brent Faiyaz,Pistachios,81,23,2,,,,
24,down,Chris Brown,No Guidance (feat. Drake),12,2,209,34,2019-10-06,34,2019-10-06
25,down,The Weeknd,Blinding Lights,11,1,206,94,2019-12-01,1,2020-03-01
26,down,Daniel Caesar,Get You (feat. Kali Uchis),18,14,209,,,,
27,down,Summer Walker,Girls Need Love,15,8,2,,,,
28,down,Jhené Aiko,The Worst,20,17,84,,,,
29,down,Brent Faiyaz,Trust,24,17,167,,,,
30,down,Kaylow,24 Hours,17,1,23,,,,
31,down,H.E.R.,Every Kind of Way,21,14,136,,,,
32,down,Summer Walker,CPR,23,12,70,,,,
33,down,Victoria Monét,On My Mama,19,10,11,,,,
34,up,Brent Faiyaz,Belong To You (feat. Babyface Ray),78,34,2,,,,
35,up,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),69,35,2,,,,
36,down,SZA,Kill Bill,22,1,48,,,,
37,down,6LACK,Pretty Little Fears (feat. J. Cole),28,13,209,,,,
38,down,Fridayy,When It Comes To You,25,18,13,,,,
39,up,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),77,39,2,,,,
40,up,Boyz II Men,End of the Road,75,40,74,,,,
41,down,Chris Brown,Back to Sleep,29,20,69,,,,
42,down,SZA,Nobody Gets Me,30,3,48,,,,
43,down,Fantasia,When I See U,31,20,140,,,,
44,down,Brent Faiyaz,ALL MINE,36,3,70,,,,
45,down,H.E.R.,Focus,35,22,137,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,147,,,,
47,down,Snoh Aalegra,I Want You Around,41,17,207,,,,
48,down,Chris Brown & Young Thug,Go Crazy,37,1,183,98,2020-05-31,13,2020-08-16
49,down,Tamia,Still,44,14,160,,,,
50,down,Tory Lanez,Say It,47,47,49,,,,
51,down,The Weeknd,Save Your Tears,32,1,155,80,2020-03-22,1,2021-03-21
52,down,SZA,Good Days,40,1,127,39,2021-01-03,8,2021-01-10
53,up,Sonder,What You Heard,91,53,14,,,,
54,up,Jhené Aiko,While We're Young,58,42,100,,,,
55,down,Bryson Tiller,Run Me Dry,42,39,45,,,,
56,up,Brent Faiyaz,JACKIE BROWN,61,10,54,,,,
57,down,SZA,Shirt,45,2,54,,,,
58,down,Elaine,You're the One,54,1,209,,,,
59,down,Destiny's Child,Say My Name,51,26,16,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,72,1,183,37,2021-02-21,8,2021-03-21
61,down,SZA,I Hate U,52,1,97,,,,
62,up,Brent Faiyaz,Dawged Em Skit (feat. TTM Dawg),84,62,2,,,,
63,down,Tamia,So Into You,48,10,208,,,,
64,up,Mario,Let Me Love You,73,48,92,,,,
65,up,Snoh Aalegra,DO 4 LOVE,80,18,63,,,,
66,up,Usher,Burn (Confessions Special Edition Version),74,31,43,,,,
67,down,Miguel,Adorn,64,27,189,,,,
68,down,Cleo Sol,Things Will Get Better,38,3,6,,,,
69,down,Chris Brown,New Flame (feat. Usher & Rick Ross),49,33,29,,,,
70,down,Glenn Jones,All for You,68,8,172,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),43,8,206,,,,
72,up,Summer Walker & Drake,Girls Need Love (Remix),79,14,165,,,,
73,down,Khalid,Better,66,4,209,,,,
74,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",55,36,39,,,,
75,-,Zonke,YAHWEH,-,75,1,,,,
76,up,Joe,I Wanna Know,88,45,102,,,,
77,-,rum.gold,Call It What You Want,-,4,118,,,,
78,down,Cleo Sol,There Will Be No Crying,50,1,6,,,,
79,-,Zonke,BANDIJONGILE (feat. Mnqobi Yazo),-,79,1,,,,
80,-,Zonke,LITTLE THINGS YOU DO (feat. Lulu Dikana),-,80,1,,,,
81,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,25,70,,,,
82,-,Zonke,FOREVER (INTRO),-,82,1,,,,
83,-,Zonke,BIZAN'UMAMA,-,83,1,,,,
84,up,Tevin Campbell,Can We Talk,87,42,195,,,,
85,-,The Weeknd,The Hills,-,28,201,,,,
86,down,The Weeknd,Can't Feel My Face,39,29,76,,,,
87,-,Zonke,TROUBLE CALLING,-,87,1,,,,
88,down,Cleo Sol,Reason,60,4,6,,,,
89,down,The Weeknd,Die For You,67,5,115,,,,
90,down,Cleo Sol,Go Baby,71,3,8,,,,
91,down,Khalid,Young Dumb & Broke,86,23,206,,,,
92,down,Childish Gambino,Redbone,57,30,183,,,,
93,down,New Edition,Can You Stand the Rain,92,44,85,,,,
94,-,Boyz II Men,On Bended Knee,-,94,1,,,,
95,down,Luther Vandross,So Amazing,94,74,23,,,,
96,-,Zonke,MURANDZIWA,-,96,1,,,,
97,down,Tevin Campbell,Dandelion,93,26,182,,,,
98,down,Marvin Gaye,Sexual Healing,95,57,65,,,,
99,up,Ciara,Body Party,99,64,12,,,,
100,-,Boyz II Men,Doin' Just Fine,-,100,1,,,,
