Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,4,1,25,98,2020-05-31,13,2020-08-16
3,down,Giveon,Stuck On You,1,1,4,,,,
4,down,Elaine,You're the One,3,1,51,,,,
5,up,Elaine,Risky,7,3,51,,,,
6,down,Bryson Tiller,Outta Time (feat. Drake),5,2,4,64,2020-10-11,64,2020-10-11
7,up,Chris Brown,No Guidance (feat. Drake),10,2,51,34,2019-10-06,34,2019-10-06
8,down,Giveon,Still Your Best,6,4,4,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,51,,,,
10,down,VEDO,You Got It,9,5,8,71,2020-09-27,67,2020-10-04
11,up,PARTYNEXTDOOR,PERSIAN RUGS,50,11,2,,,,
12,up,Fousheé,Deep End,32,9,2,,,,
13,down,Giveon,Last Time (feat. Snoh Aalegra),8,5,4,,,,
14,up,Khalid & Disclosure,Know Your Worth,15,3,38,66,2020-02-09,39,2020-02-16
15,up,SZA,Hit Different (feat. Ty Dolla $ign),17,5,8,48,2020-09-13,48,2020-09-13
16,up,Giveon,Like I Want You,16,6,27,,,,
17,up,PARTYNEXTDOOR,BELIEVE IT,19,2,31,100,2020-03-29,55,2020-04-05
18,up,Khalid,Better,21,4,51,,,,
19,up,Elaine,Changes,22,4,51,,,,
20,down,Bryson Tiller,Always Forever,11,6,5,,,,
21,up,Vhudie,My Yoki Yoki,23,2,7,,,,
22,down,Bryson Tiller,Next to You,13,11,4,,,,
23,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,51,,,,
24,up,Giveon,FAVORITE MISTAKE,24,11,25,,,,
25,down,Bryson Tiller,Inhale,20,9,8,,,,
26,up,Elaine,I/You,28,5,51,,,,
27,up,Summer Walker & Drake,Girls Need Love (Remix),30,14,51,,,,
28,up,PARTYNEXTDOOR,WEST DISTRICT,60,28,2,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,25,37,2021-02-21,8,2021-03-21
30,up,John Legend,All of Me,37,14,51,,,,
31,up,SiR,John Redcorn,44,13,49,,,,
32,up,Snoh Aalegra,I Want You Around,35,17,51,,,,
33,up,Giveon,THE BEACH,34,13,25,,,,
34,up,PARTYNEXTDOOR,THINGS & SUCH,61,34,2,,,,
35,up,Davido,FEM,43,18,7,,,,
36,up,The Weeknd,In Your Eyes,41,4,32,41,2020-03-22,12,2020-03-29
37,up,"Calvin Harris, The Weeknd",Over Now,40,5,9,39,2020-09-06,39,2020-09-06
38,down,Giveon,When It's All Said And Done,14,9,4,,,,
39,down,Bryson Tiller,Exchange,38,4,51,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),48,14,51,,,,
41,down,Bryson Tiller,Years Go By,18,7,4,,,,
42,-,H.E.R.,Damage,-,5,1,,,,
43,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),52,6,51,79,2019-11-10,77,2019-11-17
44,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),42,13,51,95,2019-11-17,95,2019-11-17
45,up,Elaine,When We're Alone,49,7,51,,,,
46,up,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),66,46,2,,,,
47,up,SZA,Love Galore (feat. Travis Scott),55,10,48,,,,
48,up,Khalid,Young Dumb & Broke,59,23,51,,,,
49,up,Doja Cat,Say So,72,6,45,100,2020-02-02,6,2020-05-03
50,down,Thundercat,Funny Thing,45,38,4,,,,
51,up,Tamia,So Into You,53,10,50,,,,
52,down,Bryson Tiller,Don't,47,7,51,,,,
53,down,Bryson Tiller,I'm Ready for You,25,12,4,,,,
54,up,Elaine,Say It,56,9,51,,,,
55,down,Bryson Tiller,Keep Doing What You’re Doing,27,15,4,,,,
56,up,The Weeknd,The Hills,57,28,44,,,,
57,down,Ali Gatie,It's You,54,6,51,41,2019-10-06,35,2019-10-27
58,down,Bryson Tiller,Sorrows,29,16,4,,,,
59,up,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,71,59,2,,,,
60,up,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),70,60,2,,,,
61,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),90,33,2,,,,
62,down,6LACK,Long Nights,58,3,18,,,,
63,up,Jhené Aiko,B.S. (feat. H.E.R.),68,2,34,79,2020-03-08,73,2020-03-15
64,down,Brent Faiyaz,Dead Man Walking,36,6,6,,,,
65,up,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),73,65,2,,,,
66,down,Bryson Tiller,Things Change,31,13,4,,,,
67,down,Glenn Jones,All for You,62,8,14,,,,
68,up,Rotimi,In My Bed (feat. Wale),81,26,4,,,,
69,-,Ty Dolla $ign,Universe (feat. Kehlani),-,32,1,,,,
70,up,Ella Mai,Trip,83,30,51,,,,
71,down,Rotimi,In My Bed,63,63,2,,,,
72,down,Khalid,Location,69,37,43,,,,
73,down,Ella Mai,Not Another Love Song,46,25,4,,,,
74,down,Elaine,I Just Wanna Know,64,9,51,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),67,8,48,,,,
76,-,Ty Dolla $ign,Nothing Like Your Exes,-,53,1,,,,
77,-,Ty Dolla $ign,Time Will Tell,-,77,1,,,,
78,-,Manana & Rowlene,Sunday Morning,-,70,1,,,,
79,-,Ty Dolla $ign,Everywhere,-,79,1,,,,
80,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,80,1,,,,
81,-,Ty Dolla $ign,Slow It Down,-,81,1,,,,
82,-,Manana,Euphoria,-,82,1,,,,
83,-,Xavier Omär,SURF (feat. Masego),-,69,1,,,,
84,-,Phora,Cupid's Curse (feat. Kehlani),-,84,1,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,34,,,,
86,up,Tevin Campbell,Dandelion,92,26,26,,,,
87,up,Tevin Campbell,Can We Talk,95,42,37,,,,
88,-,Xavier Omär,So Much More,-,71,2,,,,
89,-,Usher & Alicia Keys,My Boo,-,29,10,,,,
90,down,"Tellaman, Shekhinah & Nasty C",Whipped,88,13,44,,,,
91,-,Manana,Call Me,-,91,1,,,,
92,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],84,84,2,,,,
93,down,Alicia Keys,If I Ain't Got You,87,55,16,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,25,,,,
95,down,Miguel,Sure Thing,79,3,11,,,,
96,down,Alicia Keys,Un-thinkable (I'm Ready),77,7,30,,,,
97,-,Xavier Omär,FIND ME.,-,97,1,,,,
98,down,Giveon,VANISH,78,20,19,,,,
99,up,Summer Walker & Usher,Come Thru,100,10,50,91,2019-11-10,74,2019-12-01
100,down,Bryson Tiller,Timeless Interlude,39,20,4,,,,
