Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",16,1,2,,,,
2,down,SZA,Snooze,1,1,25,,,,
3,up,Summer Walker,Hardlife,43,3,2,,,,
4,down,Chris Brown,Under the Influence,2,1,99,,,,
5,up,Summer Walker,How Does It Feel,49,5,2,,,,
6,down,SZA,Kill Bill,3,1,25,,,,
7,down,Miguel,Sure Thing,4,3,146,,,,
8,up,Summer Walker,Mind Yo Mouth,62,8,2,,,,
9,up,Summer Walker,Pull Up,66,9,2,,,,
10,up,Summer Walker,New Type (feat. Childish Gambino),54,10,2,,,,
11,down,Summer Walker,Karma,5,4,44,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),6,4,186,,,,
13,down,SZA,Nobody Gets Me,7,3,25,,,,
14,down,The Weeknd,Blinding Lights,9,1,183,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Save Your Tears,8,1,132,80,2020-03-22,1,2021-03-21
16,down,Bryson Tiller,Exchange,10,4,186,,,,
17,up,Summer Walker,Finding Peace,70,17,2,,,,
18,down,Bryson Tiller,Don't,11,7,186,,,,
19,down,Chris Brown,No Guidance (feat. Drake),12,2,186,34,2019-10-06,34,2019-10-06
20,up,Summer Walker,Set Up (2017),72,20,2,,,,
21,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,186,,,,
22,down,Summer Walker,CPR,15,12,47,,,,
23,down,Coco Jones,ICU,13,10,12,,,,
24,down,H.E.R.,Every Kind of Way,14,14,113,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),17,14,186,,,,
26,down,Jhené Aiko,The Worst,23,17,61,,,,
27,down,Alicia Keys,Un-thinkable (I'm Ready),20,7,162,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),25,8,183,,,,
29,down,SZA,Shirt,21,2,31,,,,
30,up,Summer Walker,Agayu's Revelation,76,30,2,,,,
31,down,Brent Faiyaz,JACKIE BROWN,22,10,31,,,,
32,down,Jhené Aiko,Sativa (feat. Swae Lee),30,6,44,,,,
33,down,Chris Brown,Back to Sleep,26,20,46,,,,
34,down,SZA,Good Days,27,1,104,39,2021-01-03,8,2021-01-10
35,down,Brent Faiyaz,Trust,32,17,144,,,,
36,down,Brent Faiyaz,ALL MINE,24,3,47,,,,
37,down,Chris Brown & Young Thug,Go Crazy,29,1,160,98,2020-05-31,13,2020-08-16
38,down,SZA,I Hate U,28,1,74,,,,
39,down,Fantasia,When I See U,34,20,117,,,,
40,down,H.E.R.,Focus,33,22,114,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,160,37,2021-02-21,8,2021-03-21
42,down,The Weeknd,Die For You,35,5,92,,,,
43,up,Summer Walker,Session 32,91,35,33,,,,
44,down,Miguel,Adorn,36,27,166,,,,
45,down,Snoh Aalegra,I Want You Around,38,17,184,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,21,124,,,,
47,down,Elaine,You're the One,39,1,186,,,,
48,up,Brent Faiyaz,Been Away,48,5,74,,,,
49,down,Khalid,Better,40,4,186,,,,
50,down,Tamia,Still,37,14,137,,,,
51,down,Glenn Jones,All for You,41,8,149,,,,
52,up,Snoh Aalegra,DO 4 LOVE,52,18,40,,,,
53,down,Tamia,So Into You,44,10,185,,,,
54,down,Childish Gambino,Redbone,53,30,160,,,,
55,down,Tems,Free Mind,19,1,131,,,,
56,down,rum.gold,Call It What You Want,45,4,101,,,,
57,down,Tory Lanez,The Color Violet,51,16,43,,,,
58,down,Marshmello & Khalid,Numb,55,4,51,,,,
59,down,Mlindo The Vocalist,Egoli (feat. Sjava),42,25,85,,,,
60,down,Jhené Aiko,While We're Young,56,42,77,,,,
61,down,Chris Brown,New Flame (feat. Usher & Rick Ross),58,33,6,,,,
62,down,SiR,John Redcorn,46,13,175,,,,
63,up,Bryson Tiller,Run Me Dry,65,39,23,,,,
64,up,SZA,Love Language,64,4,25,,,,
65,down,SZA,Open Arms (feat. Travis Scott),57,18,25,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,25,47,,,,
67,down,Khalid,Young Dumb & Broke,61,23,184,,,,
68,up,Joe,I Wanna Know,75,45,79,,,,
69,down,The Weeknd,The Hills,50,28,179,,,,
70,down,Boyz II Men,End of the Road,60,40,51,,,,
71,-,Tina Turner,Proud Mary,-,71,1,,,,
72,down,Steve Lacy,Bad Habit,63,2,46,,,,
73,up,Summer Walker & Drake,Girls Need Love (Remix),74,14,142,,,,
74,down,GIVĒON,Lost Me,59,1,49,,,,
75,down,Tory Lanez,Say It,68,47,26,,,,
76,up,Usher,Burn (Confessions Special Edition Version),77,31,24,,,,
77,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",69,36,16,,,,
78,up,Mario,Let Me Love You,80,48,69,,,,
79,up,H.E.R.,The Journey,95,79,2,,,,
80,-,Tina Turner,The Best (Edit),-,80,2,,,,
81,down,The Weeknd,Can't Feel My Face,71,29,54,,,,
82,down,SZA,Low,78,5,25,,,,
83,up,Summer Walker & PARTYNEXTDOOR,My Affection,83,5,29,,,,
84,down,Daniel Caesar,Let Me Go,67,5,10,,,,
85,up,Chris Brown,Call Me Every Day (feat. Wizkid),88,1,50,,,,
86,down,Tevin Campbell,Can We Talk,81,42,172,,,,
87,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),85,44,14,,,,
88,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,68,1,,,,
89,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,4,110,76,2021-04-25,2,2021-05-02
90,down,Alicia Keys,If I Ain't Got You,79,55,113,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,92,,,,
92,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,139,79,2019-11-10,77,2019-11-17
93,down,New Edition,Can You Stand the Rain,89,44,62,,,,
94,down,Tevin Campbell,Dandelion,93,26,159,,,,
95,-,Ike & Tina Turner,River Deep Mountain High,-,95,1,,,,
96,down,Elaine,Risky,90,3,172,,,,
97,down,Giveon,Like I Want You,84,6,124,,,,
98,down,Luther Vandross,Here and Now,94,92,13,,,,
99,up,John Legend,All of Me,100,14,180,,,,
100,down,Anthony Hamilton,Charlene,97,69,48,,,,
