Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,80,,,,
2,up,Tems,Higher,4,2,12,,,,
3,down,The Weeknd,Blinding Lights,2,1,132,94,2019-12-01,1,2020-03-01
4,down,Blxckie,Umoya,3,1,16,,,,
5,up,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
6,up,rum.gold,Call It What You Want,6,4,50,,,,
7,up,Chris Brown,Under the Influence,11,1,48,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,109,37,2021-02-21,8,2021-03-21
9,down,Muni Long,Hrs and Hrs,7,1,24,,,,
10,down,"Lojay, Sarz & Chris Brown",Monalisa,8,8,3,,,,
11,down,Elaine,You're the One,10,1,135,,,,
12,down,Blxckie,Cold,9,1,17,,,,
13,up,Glenn Jones,All for You,15,8,98,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,59,76,2021-04-25,2,2021-05-02
15,down,Chris Brown,No Guidance (feat. Drake),14,2,135,34,2019-10-06,34,2019-10-06
16,up,The Weeknd,Starboy (feat. Daft Punk),26,8,132,,,,
17,up,SZA,I Hate U,22,1,27,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,135,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),28,4,135,,,,
20,up,Miguel,Sure Thing,20,3,95,,,,
21,down,Lucky Daye,Over,13,3,15,,,,
22,down,Elaine,Shine,19,2,12,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,16,16,4,,,,
24,down,Elaine,Risky,23,3,135,,,,
25,up,The Weeknd,Die For You,25,5,41,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),29,14,135,,,,
27,up,GIVĒON,For Tonight,32,1,37,,,,
28,down,Tems,Found (feat. Brent Faiyaz),27,1,38,,,,
29,up,Tamia,So Into You,30,10,134,,,,
30,down,Davido,Stand Strong (feat. The Samples),21,5,4,,,,
31,up,GIVĒON,Lie Again,33,1,6,,,,
32,down,Tems,Damages,31,19,81,,,,
33,down,Alicia Keys,Un-thinkable (I'm Ready),24,7,113,,,,
34,up,Bryson Tiller,Don't,38,7,135,,,,
35,up,Bryson Tiller,Exchange,36,4,135,,,,
36,up,The Weeknd,The Hills,37,28,128,,,,
37,down,John Legend,All of Me,34,14,135,,,,
38,down,Doja Cat,Streets,35,1,77,27,2021-01-24,7,2021-03-07
39,up,Snoh Aalegra,I Want You Around,39,17,135,,,,
40,up,The Weeknd,Take My Breath,43,1,43,,,,
41,up,The Weeknd,Call Out My Name,44,12,114,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,66,6,2021-03-14,2,2021-05-09
43,down,Adekunle Gold,Sinner (feat. Lucky Daye),40,1,48,,,,
44,down,Childish Gambino,Redbone,41,30,115,,,,
45,up,Brent Faiyaz,Trust,46,17,95,,,,
46,up,Miguel,Adorn,48,27,115,,,,
47,up,SZA,Love Galore (feat. Travis Scott),49,10,132,,,,
48,up,Khalid,Young Dumb & Broke,51,23,135,,,,
49,down,SiR,John Redcorn,47,13,133,,,,
50,up,Chris Brown & Young Thug,Go Crazy,52,1,109,98,2020-05-31,13,2020-08-16
51,down,Khalid,Better,50,4,135,,,,
52,down,Fantasia,When I See U,45,20,67,,,,
53,up,Summer Walker,No Love,53,1,31,,,,
54,up,SZA,The Weekend,54,20,105,,,,
55,up,dvsn,Hallucinations,55,44,104,,,,
56,up,Tamia,Still,56,14,88,,,,
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,6,134,79,2019-11-10,77,2019-11-17
58,up,H.E.R.,Every Kind of Way,58,14,63,,,,
59,up,Tems,The Key,62,29,29,,,,
60,up,Brent Faiyaz,Clouded,65,10,90,,,,
61,up,Alicia Keys,If I Ain't Got You,61,55,85,,,,
62,up,Brent Faiyaz,Wasting Time (feat. Drake),72,1,49,,,,
63,up,SZA,Broken Clocks,70,41,38,,,,
64,-,Childish Gambino,Me and Your Mama,-,41,2,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,24,108,,,,
66,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),71,13,133,95,2019-11-17,95,2019-11-17
67,down,PARTYNEXTDOOR,BELIEVE IT,66,2,110,100,2020-03-29,55,2020-04-05
68,-,GIVĒON,All To Me,-,5,56,,,,
69,up,Summer Walker & Drake,Girls Need Love (Remix),79,14,96,,,,
70,down,Tevin Campbell,Dandelion,64,26,110,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,21,75,,,,
72,up,Tevin Campbell,Can We Talk,73,42,121,,,,
73,up,Khalid & Disclosure,Know Your Worth,84,3,121,66,2020-02-09,39,2020-02-16
74,down,Blxckie,Your All,60,9,16,,,,
75,down,Kehlani,track 12,57,10,6,,,,
76,down,Ella Mai,DFMU,74,7,17,,,,
77,up,Tems,Ice T,96,35,11,,,,
78,down,Marvin Gaye,Sexual Healing,75,57,46,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,19,112,,,,
80,-,Snoh Aalegra,Find Someone Like You,-,50,48,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,44,62,,,,
82,down,Usher & Alicia Keys,My Boo,68,29,81,,,,
83,up,Chris Brown,Back to Sleep,86,20,22,,,,
84,down,Giveon,Like I Want You,77,6,97,,,,
85,down,SZA,Garden (Say It Like Dat),80,42,29,,,,
86,-,Realestk,Wfm,-,10,26,,,,
87,down,H.E.R.,Could've Been (feat. Bryson Tiller),85,21,53,,,,
88,down,New Edition,Can You Stand the Rain,87,44,15,,,,
89,up,Anthony Hamilton,Her Heart,89,83,30,,,,
90,up,Joe,I Wanna Know,93,45,35,,,,
91,-,K-Ci & JoJo,All My Life,-,77,37,,,,
92,up,Anthony Hamilton,Charlene,98,69,34,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,78,19,,,,
94,down,Usher,Nice & Slow,90,90,2,,,,
95,-,Brent Faiyaz,Been Away,-,5,33,,,,
96,down,Khalid,Location,81,37,120,,,,
97,-,SZA,Good Days,-,1,73,39,2021-01-03,8,2021-01-10
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,37,4,,,,
99,up,Jhené Aiko,The Worst,100,17,13,,,,
100,down,Jhené Aiko,While We're Young,78,42,53,,,,
