Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,5,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,8,,,,
3,up,Chris Brown,No Guidance (feat. Drake),3,2,8,34,2019-10-06,34,2019-10-06
4,up,Khalid,Better,4,4,8,,,,
5,up,Elaine,Risky,6,3,8,,,,
6,up,Ali Gatie,It's You,7,6,8,41,2019-10-06,35,2019-10-27
7,down,The Weeknd,Heartless,5,3,5,22,2019-12-01,5,2019-12-08
8,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,8,79,2019-11-10,77,2019-11-17
9,up,Tshego,No Ties (feat. King Monada),12,9,8,,,,
10,up,Khalid,Talk,10,10,8,86,2019-10-06,86,2019-10-06
11,up,Elaine,Changes,11,4,8,,,,
12,down,Elaine,I/You,9,5,8,,,,
13,up,"Tellaman, Shekhinah & Nasty C",Whipped,13,13,8,,,,
14,-,Kehlani,All Me (feat. Keyshia Cole),-,14,1,58,2019-12-29,58,2019-12-29
15,up,Elaine,Say It,15,9,8,,,,
16,down,Elaine,When We're Alone,14,7,8,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,4,8,,,,
18,up,Elaine,I Just Wanna Know,19,9,8,,,,
19,down,Summer Walker & Drake,Girls Need Love (Remix),18,14,8,,,,
20,up,Chris Brown,Heat (feat. Gunna),25,20,8,,,,
21,down,Summer Walker & Usher,Come Thru,20,10,8,91,2019-11-10,74,2019-12-01
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,6,5,90,2019-11-24,42,2019-12-01
23,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),21,13,8,95,2019-11-17,95,2019-11-17
24,up,Jorja Smith,Be Honest (feat. Burna Boy),24,17,8,,,,
25,up,Mlindo The Vocalist,Egoli (feat. Sjava),34,25,8,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,8,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,23,4,8,85,2019-11-10,34,2019-11-24
28,down,Khalid,Saturday Nights,22,21,8,,,,
29,down,Khalid,Young Dumb & Broke,27,23,8,,,,
30,up,H.E.R.,Slide (feat. YG),31,22,8,,,,
31,up,John Legend,All of Me,32,14,8,,,,
32,down,Summer Walker & PARTYNEXTDOOR,Just Might,28,15,8,,,,
33,up,Doja Cat,Say So,54,6,2,100,2020-02-02,6,2020-05-03
34,down,Ella Mai,Trip,30,30,8,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,24,5,,,,
36,up,Snoh Aalegra,I Want You Around,36,17,8,,,,
37,down,Jhené Aiko,None of Your Concern (feat. Big Sean),29,2,7,81,2019-11-24,81,2019-11-24
38,down,Summer Walker,Body,33,18,8,,,,
39,down,Kaash Paige,Love Songs,35,35,8,,,,
40,down,Khalid,Location,37,37,8,,,,
41,down,Bryson Tiller,Don't,39,7,8,,,,
42,down,Summer Walker,Drunk Dialing...LODT,38,19,8,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,19,6,,,,
44,down,Thabsie,Sphesihle (feat. Mthunzi),43,43,8,,,,
45,up,Snoh Aalegra,Whoa,47,39,4,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),42,8,8,,,,
47,-,Aretha Franklin,Winter Wonderland,-,29,1,,,,
48,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),41,23,8,,,,
49,down,Bryson Tiller,Exchange,45,4,8,,,,
50,down,Khalid,Up All Night,40,8,7,,,,
51,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),70,51,6,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),49,14,8,,,,
53,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),55,53,7,,,,
54,down,Summer Walker,Tonight,48,28,8,,,,
55,down,The Weeknd,The Hills,50,28,5,,,,
56,down,Summer Walker,Potential,52,27,8,,,,
57,up,Khalid & Normani,Love Lies,60,52,8,,,,
58,up,Khalid,My Bad,61,54,8,,,,
59,down,Tory Lanez,The Take (feat. Chris Brown),44,5,7,65,2019-11-24,65,2019-11-24
60,down,Summer Walker,Playing Games,58,35,8,,,,
61,down,Estelle,American Boy (feat. Kanye West),57,44,6,,,,
62,up,Childish Gambino,Redbone,66,30,5,,,,
63,down,SiR,John Redcorn,56,13,7,,,,
64,up,Khalid,8TEEN,67,58,6,,,,
65,down,Summer Walker,Over It,62,32,8,,,,
66,up,Snoh Aalegra,Find Someone Like You,68,50,8,,,,
67,down,The Weeknd,Call Out My Name,64,12,7,,,,
68,up,Tamia,So Into You,76,10,8,,,,
69,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,51,14,6,,,,
70,-,Donny Hathaway,This Christmas,-,61,1,,,,
71,down,SZA,Love Galore (feat. Travis Scott),59,10,8,,,,
72,down,PARTYNEXTDOOR,The News,53,6,6,,,,
73,down,Masego,Tadow (feat. FKJ),72,42,4,,,,
74,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,25,7,,,,
75,down,Summer Walker,Nobody Else,63,37,8,,,,
76,down,Summer Walker & 6LACK,Like It,65,33,8,,,,
77,down,Ari Lennox & J. Cole,Shea Butter Baby,75,56,8,,,,
78,up,Ella Mai,Whatchamacallit (feat. Chris Brown),81,73,5,,,,
79,down,Summer Walker,Me,74,43,8,,,,
80,down,Summer Walker,Anna Mae,73,46,8,,,,
81,up,H.E.R.,Focus,100,22,4,,,,
82,up,Doja Cat,Candy,83,38,8,,,,
83,-,Mlindo The Vocalist,Emakhaya,-,83,1,,,,
84,-,Miguel,Adorn,-,27,3,,,,
85,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,7,,,,
86,-,Mario,Let Me Love You,-,48,1,,,,
87,up,Summer Walker,Fun Girl,98,39,8,,,,
88,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,81,3,,,,
89,up,Tevin Campbell,Can We Talk,91,42,2,,,,
90,down,Jacquees,Risk It All (feat. Tory Lanez),69,16,8,,,,
91,-,Mlindo The Vocalist,Imoto,-,91,1,,,,
92,up,Thabsie,Finally,99,92,2,,,,
93,-,Ben E. King,Stand By Me,-,92,1,,,,
94,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,4,,,,
95,-,Mlindo The Vocalist,Usbahle,-,95,1,,,,
96,-,Usher & Alicia Keys,My Boo,-,29,2,,,,
97,-,Snoh Aalegra,Situationship,-,72,3,,,,
98,-,Zonke Dikana,Tonight,-,68,1,,,,
99,-,Ella Mai,Boo'd Up,-,68,6,,,,
100,-,SZA,The Weekend,-,20,4,,,,
