Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIVĒON,Lie Again,18,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,128,94,2019-12-01,1,2020-03-01
3,down,Blxckie,Umoya,1,1,12,,,,
4,down,The Weeknd,Save Your Tears,3,1,77,80,2020-03-22,1,2021-03-21
5,up,Tems,Free Mind,7,1,76,,,,
6,down,Muni Long,Hrs and Hrs,4,1,20,,,,
7,down,Lucky Daye,Over,5,3,11,,,,
8,up,Glenn Jones,All for You,13,8,94,,,,
9,down,Blxckie,Cold,6,1,13,,,,
10,up,Kehlani,track 12,59,10,2,,,,
11,down,Elaine,You're the One,8,1,131,,,,
12,down,Elaine,Shine,9,2,8,,,,
13,down,rum.gold,Call It What You Want,11,4,46,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,131,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,105,37,2021-02-21,8,2021-03-21
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,55,76,2021-04-25,2,2021-05-02
17,down,SZA,I Hate U,10,1,23,,,,
18,up,Tamia,So Into You,26,10,130,,,,
19,down,Chris Brown,No Guidance (feat. Drake),16,2,131,34,2019-10-06,34,2019-10-06
20,up,Kehlani,up at night (feat. Justin Bieber),39,20,6,,,,
21,up,Khalid,Skyline,68,21,2,,,,
22,down,Chris Brown,Under the Influence,19,1,44,,,,
23,down,Miguel,Sure Thing,21,3,91,,,,
24,down,Elaine,Risky,20,3,131,,,,
25,down,6LACK,Pretty Little Fears (feat. J. Cole),17,13,131,,,,
26,up,Tevin Campbell,Dandelion,53,26,106,,,,
27,up,Kehlani,track 2,64,27,2,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),25,14,131,,,,
29,down,GIVĒON,For Tonight,23,1,33,,,,
30,up,Kehlani,little story,66,30,4,,,,
31,down,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,44,,,,
32,down,John Legend,All of Me,30,14,131,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,62,6,2021-03-14,2,2021-05-09
34,down,The Weeknd,Take My Breath,28,1,39,,,,
35,up,Alicia Keys,Un-thinkable (I'm Ready),38,7,109,,,,
36,down,Snoh Aalegra,I Want You Around,29,17,131,,,,
37,up,Fantasia,When I See U,41,20,63,,,,
38,up,Tamia,Still,61,14,84,,,,
39,down,Bryson Tiller,Exchange,32,4,131,,,,
40,up,Kehlani,track 8,72,40,2,,,,
41,down,Doja Cat,Streets,31,1,73,27,2021-01-24,7,2021-03-07
42,up,Tevin Campbell,Can We Talk,81,42,117,,,,
43,down,Bryson Tiller,Don't,35,7,131,,,,
44,up,New Edition,Can You Stand the Rain,90,44,12,,,,
45,up,Miguel,Adorn,45,27,111,,,,
46,down,Childish Gambino,Redbone,43,30,111,,,,
47,down,Blxckie,Your All,36,9,12,,,,
48,down,The Weeknd,The Hills,34,28,124,,,,
49,down,Khalid,Better,48,4,131,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),33,8,128,,,,
51,up,Kehlani,track 6,74,51,2,,,,
52,down,The Weeknd,Die For You,49,5,37,,,,
53,down,Brent Faiyaz,Trust,40,17,91,,,,
54,down,SZA,Love Galore (feat. Travis Scott),44,10,128,,,,
55,up,Alicia Keys,If I Ain't Got You,60,55,81,,,,
56,up,Kehlani,track 4,75,56,2,,,,
57,up,Marvin Gaye,Sexual Healing,95,57,42,,,,
58,down,H.E.R.,Every Kind of Way,52,14,59,,,,
59,down,Summer Walker,No Love,37,1,27,,,,
60,down,SiR,John Redcorn,42,13,129,,,,
61,down,dvsn,Hallucinations,54,44,100,,,,
62,down,Khalid,Young Dumb & Broke,46,23,131,,,,
63,down,Tems,Found (feat. Brent Faiyaz),51,1,34,,,,
64,down,SZA,The Weekend,50,20,101,,,,
65,down,Chris Brown & Young Thug,Go Crazy,47,1,105,98,2020-05-31,13,2020-08-16
66,down,Giveon,Like I Want You,57,6,95,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,108,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,24,104,,,,
69,up,Kehlani,track 3,77,69,2,,,,
70,down,Blxckie,Cry,55,4,12,,,,
71,-,Tems,Damages,-,19,77,,,,
72,down,The Weeknd,Call Out My Name,58,12,110,,,,
73,up,H.E.R.,Could've Been (feat. Bryson Tiller),97,21,49,,,,
74,up,Okmalumkoolkat,Uthando To The T (feat. Debra Nist),76,44,5,,,,
75,-,Joe,I Wanna Know,-,45,32,,,,
76,down,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),24,24,3,,,,
77,-,K-Ci & JoJo,All My Life,-,77,36,,,,
78,down,Brent Faiyaz,Clouded,67,10,86,,,,
79,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),73,13,129,95,2019-11-17,95,2019-11-17
80,down,GIVĒON,All To Me,78,5,54,,,,
81,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),70,6,130,79,2019-11-10,77,2019-11-17
82,down,Khalid & Disclosure,Know Your Worth,65,3,118,66,2020-02-09,39,2020-02-16
83,down,Brent Faiyaz,Wasting Time (feat. Drake),71,1,45,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,21,71,,,,
85,-,Anthony Hamilton,Charlene,-,69,32,,,,
86,up,PARTYNEXTDOOR,BELIEVE IT,92,2,106,100,2020-03-29,55,2020-04-05
87,down,SZA,Broken Clocks,62,41,34,,,,
88,-,Usher & Alicia Keys,My Boo,-,29,77,,,,
89,up,Khalid,Location,99,37,116,,,,
90,down,SZA,Garden (Say It Like Dat),63,42,25,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,78,17,,,,
92,down,Cleo Sol,When I'm in Your Arms,69,40,7,,,,
93,up,Summer Walker & Drake,Girls Need Love (Remix),94,14,92,,,,
94,-,SZA,Good Days,-,1,71,39,2021-01-03,8,2021-01-10
95,up,Chris Brown,Back to Sleep,96,20,19,,,,
96,-,Anthony Hamilton,Her Heart,-,83,27,,,,
97,down,Jhené Aiko,While We're Young,86,42,49,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,44,58,,,,
99,-,Boyz II Men,End of the Road,-,40,8,,,,
