Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,3,,,,
2,up,Jhené Aiko,None of Your Concern (feat. Big Sean),31,2,2,81,2019-11-24,81,2019-11-24
3,down,Chris Brown,No Guidance (feat. Drake),2,2,3,34,2019-10-06,34,2019-10-06
4,up,Tory Lanez & T-Pain,Jerry Sprunger,8,4,3,85,2019-11-10,34,2019-11-24
5,up,Tory Lanez,The Take (feat. Chris Brown),40,5,2,65,2019-11-24,65,2019-11-24
6,down,Khalid,Better,5,4,3,,,,
7,down,Elaine,Risky,3,3,3,,,,
8,up,Khalid,Up All Night,53,8,2,,,,
9,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),59,9,2,95,2019-11-24,95,2019-11-24
10,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,3,79,2019-11-10,77,2019-11-17
11,down,Elaine,Changes,4,4,3,,,,
12,down,Ali Gatie,It's You,10,6,3,41,2019-10-06,35,2019-10-27
13,down,Elaine,I/You,6,5,3,,,,
14,down,Elaine,When We're Alone,9,7,3,,,,
15,down,Elaine,Say It,11,9,3,,,,
16,down,Summer Walker & Usher,Come Thru,12,10,3,91,2019-11-10,74,2019-12-01
17,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),14,13,3,95,2019-11-17,95,2019-11-17
18,down,Elaine,I Just Wanna Know,13,9,3,,,,
19,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),51,19,2,,,,
20,down,Khalid,Talk,18,10,3,86,2019-10-06,86,2019-10-06
21,down,Summer Walker & Drake,Girls Need Love (Remix),15,14,3,,,,
22,down,Jorja Smith,Be Honest (feat. Burna Boy),20,17,3,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,3,,,,
24,down,Summer Walker & PARTYNEXTDOOR,Just Might,19,15,3,,,,
25,down,Khalid,Saturday Nights,22,21,3,,,,
26,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),58,26,2,,,,
27,down,6LACK,Pretty Little Fears (feat. J. Cole),24,13,3,,,,
28,down,Tshego,No Ties (feat. King Monada),27,9,3,,,,
29,down,Summer Walker,Body,21,18,3,,,,
30,-,PARTYNEXTDOOR,The News,-,6,1,,,,
31,up,Tory Lanez,Broken Promises,65,31,2,,,,
32,down,Summer Walker,Drunk Dialing...LODT,23,19,3,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,26,13,3,,,,
34,up,Tory Lanez,Still Waiting (feat. Trey Songz),76,34,2,,,,
35,down,Chris Brown,Heat (feat. Gunna),28,20,3,,,,
36,down,Jacquees,Risk It All (feat. Tory Lanez),16,16,3,,,,
37,down,H.E.R.,Slide (feat. YG),33,22,3,,,,
38,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],78,38,2,,,,
39,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),25,23,3,,,,
40,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),74,40,2,,,,
41,up,Tory Lanez,Yessirr,80,41,2,,,,
42,down,Khalid,Young Dumb & Broke,37,23,3,,,,
43,down,Ella Mai,Trip,36,30,3,,,,
44,down,Snoh Aalegra,I Want You Around,32,17,3,,,,
45,down,Summer Walker,Tonight,29,28,3,,,,
46,up,Tory Lanez,The Fargo Splash (feat. Ludacris),75,46,2,,,,
47,down,John Legend,All of Me,42,14,3,,,,
48,down,Summer Walker,Potential,30,27,3,,,,
49,down,Bryson Tiller,Don't,46,7,3,,,,
50,up,Mlindo The Vocalist,Egoli (feat. Sjava),50,25,3,,,,
51,down,Summer Walker,Over It,35,32,3,,,,
52,down,Kaash Paige,Love Songs,47,35,3,,,,
53,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),83,53,2,,,,
54,down,Summer Walker & 6LACK,Like It,39,33,3,,,,
55,down,Summer Walker,Playing Games,38,35,3,,,,
56,down,Summer Walker,Nobody Else,41,37,3,,,,
57,down,Khalid,Location,54,37,3,,,,
58,down,Doja Cat,Candy,43,38,3,,,,
59,down,Summer Walker,Fun Girl,48,39,3,,,,
60,down,Summer Walker,Me,49,43,3,,,,
61,up,Tory Lanez,The Cry (feat. Mario),82,61,2,,,,
62,up,Tory Lanez,Jalissa's Back! (SKIT),62,62,2,,,,
63,down,Summer Walker,Anna Mae,52,46,3,,,,
64,down,Bryson Tiller,Exchange,57,4,3,,,,
65,down,Teyana Taylor & Kehlani,Morning,61,30,3,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),64,14,3,,,,
67,down,Doja Cat & Tyga,Juicy,60,42,3,,,,
68,up,Khalid & Normani,Love Lies,92,52,3,,,,
69,up,Ari Lennox & J. Cole,Shea Butter Baby,96,56,3,,,,
70,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,14,1,,,,
71,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],84,71,2,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),93,8,3,,,,
73,down,Summer Walker,Off of You,71,48,3,,,,
74,-,SiR,John Redcorn,-,13,2,,,,
75,up,Tory Lanez,If You Gotta... (feat. Fabolous),85,75,2,,,,
76,up,Tory Lanez,Room 112 (feat. Slim & NYCE),88,76,2,,,,
77,-,Luyolo,Sunshine Through the Rain,-,77,1,,,,
78,up,Khalid,My Bad,95,54,3,,,,
79,down,Snoh Aalegra,Find Someone Like You,73,50,3,,,,
80,up,SZA,Love Galore (feat. Travis Scott),91,10,3,,,,
81,down,Jacquees,Round II,34,34,3,,,,
82,-,Tinashe,Feelings,-,82,1,,,,
83,down,Jacquees,All You Need (feat. Quavo & Bluff City),45,45,3,,,,
84,-,Kehlani,You Know Wassup,-,45,1,,,,
85,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,25,3,,,,
86,-,Tinashe,Life's Too Short,-,86,1,,,,
87,-,Khalid,8TEEN,-,58,1,,,,
88,-,The Weeknd,Call Out My Name,-,12,2,,,,
89,down,Thabsie,Sphesihle (feat. Mthunzi),81,43,3,,,,
90,up,SiR,Hair Down (feat. Kendrick Lamar),100,64,3,,,,
91,down,Ella Mai,Boo'd Up,89,68,3,,,,
92,-,Tinashe,Save Room for Us (feat. MAKJ),-,92,1,,,,
93,down,Tinashe & 6LACK,Touch & Go,87,81,3,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
95,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,51,1,,,,
96,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,53,2,,,,
97,up,Tamia,So Into You,99,10,3,,,,
98,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,96,1,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,44,1,,,,
100,-,SiR,You Can't Save Me,-,32,1,,,,
