Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,Stuck On You,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,47,94,2019-12-01,1,2020-03-01
3,up,Elaine,You're the One,10,1,50,,,,
4,up,Chris Brown & Young Thug,Go Crazy,8,1,24,98,2020-05-31,13,2020-08-16
5,down,Bryson Tiller,Outta Time (feat. Drake),2,2,3,64,2020-10-11,64,2020-10-11
6,down,Giveon,Still Your Best,4,4,3,,,,
7,up,Elaine,Risky,14,3,50,,,,
8,down,Giveon,Last Time (feat. Snoh Aalegra),5,5,3,,,,
9,up,VEDO,You Got It,19,5,7,71,2020-09-27,67,2020-10-04
10,up,Chris Brown,No Guidance (feat. Drake),18,2,50,34,2019-10-06,34,2019-10-06
11,down,Bryson Tiller,Always Forever,6,6,4,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),23,4,50,,,,
13,down,Bryson Tiller,Next to You,11,11,3,,,,
14,down,Giveon,When It's All Said And Done,9,9,3,,,,
15,up,Khalid & Disclosure,Know Your Worth,24,3,37,66,2020-02-09,39,2020-02-16
16,up,Giveon,Like I Want You,21,6,26,,,,
17,up,SZA,Hit Different (feat. Ty Dolla $ign),26,5,7,48,2020-09-13,48,2020-09-13
18,down,Bryson Tiller,Years Go By,7,7,3,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,27,2,30,100,2020-03-29,55,2020-04-05
20,down,Bryson Tiller,Inhale,17,9,7,,,,
21,up,Khalid,Better,30,4,50,,,,
22,up,Elaine,Changes,29,4,50,,,,
23,down,Vhudie,My Yoki Yoki,22,2,6,,,,
24,up,Giveon,FAVORITE MISTAKE,28,11,24,,,,
25,down,Bryson Tiller,I'm Ready for You,12,12,3,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),33,13,50,,,,
27,down,Bryson Tiller,Keep Doing What You’re Doing,15,15,3,,,,
28,up,Elaine,I/You,31,5,50,,,,
29,down,Bryson Tiller,Sorrows,16,16,3,,,,
30,up,Summer Walker & Drake,Girls Need Love (Remix),36,14,50,,,,
31,down,Bryson Tiller,Things Change,13,13,3,,,,
32,-,Fousheé,Deep End,-,9,1,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,32,1,24,37,2021-02-21,8,2021-03-21
34,up,Giveon,THE BEACH,34,13,24,,,,
35,up,Snoh Aalegra,I Want You Around,41,17,50,,,,
36,down,Brent Faiyaz,Dead Man Walking,35,6,5,,,,
37,up,John Legend,All of Me,42,14,50,,,,
38,down,Bryson Tiller,Exchange,37,4,50,,,,
39,down,Bryson Tiller,Timeless Interlude,20,20,3,,,,
40,up,"Calvin Harris, The Weeknd",Over Now,44,5,8,39,2020-09-06,39,2020-09-06
41,up,The Weeknd,In Your Eyes,48,4,31,41,2020-03-22,12,2020-03-29
42,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),45,13,50,95,2019-11-17,95,2019-11-17
43,down,Davido,FEM,39,18,6,,,,
44,up,SiR,John Redcorn,46,13,48,,,,
45,down,Thundercat,Funny Thing,38,38,3,,,,
46,down,Ella Mai,Not Another Love Song,25,25,3,,,,
47,down,Bryson Tiller,Don't,40,7,50,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),47,14,50,,,,
49,down,Elaine,When We're Alone,43,7,50,,,,
50,-,PARTYNEXTDOOR,PERSIAN RUGS,-,11,1,,,,
51,up,Trey Songz,TRACK 12,73,51,2,,,,
52,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),49,6,50,79,2019-11-10,77,2019-11-17
53,down,Tamia,So Into You,52,10,49,,,,
54,down,Ali Gatie,It's You,51,6,50,41,2019-10-06,35,2019-10-27
55,down,SZA,Love Galore (feat. Travis Scott),54,10,47,,,,
56,down,Elaine,Say It,53,9,50,,,,
57,up,The Weeknd,The Hills,57,28,43,,,,
58,up,6LACK,Long Nights,62,3,17,,,,
59,up,Khalid,Young Dumb & Broke,60,23,50,,,,
60,-,PARTYNEXTDOOR,WEST DISTRICT,-,28,1,,,,
61,-,PARTYNEXTDOOR,THINGS & SUCH,-,34,1,,,,
62,down,Glenn Jones,All for You,58,8,13,,,,
63,-,Rotimi,In My Bed,-,63,1,,,,
64,down,Elaine,I Just Wanna Know,56,9,50,,,,
65,down,Brent Faiyaz,Clouded,59,10,10,,,,
66,-,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),-,46,1,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),75,8,47,,,,
68,down,Jhené Aiko,B.S. (feat. H.E.R.),65,2,33,79,2020-03-08,73,2020-03-15
69,-,Khalid,Location,-,37,42,,,,
70,-,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),-,60,1,,,,
71,-,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,-,59,1,,,,
72,up,Doja Cat,Say So,78,6,44,100,2020-02-02,6,2020-05-03
73,-,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),-,65,1,,,,
74,down,Snoh Aalegra,DYING 4 YOUR LOVE,69,9,15,,,,
75,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",85,4,17,,,,
76,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],81,76,2,,,,
77,up,Alicia Keys,Un-thinkable (I'm Ready),83,7,29,,,,
78,down,Giveon,VANISH,64,20,18,,,,
79,up,Miguel,Sure Thing,80,3,10,,,,
80,down,Phora,Stars in the Sky (feat. Jhené Aiko),77,77,2,,,,
81,down,Rotimi,In My Bed (feat. Wale),55,26,3,,,,
82,up,Trey Songz,TRACK 1,82,82,2,,,,
83,down,Ella Mai,Trip,61,30,50,,,,
84,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,84,1,,,,
85,-,H.E.R.,Comfortable,-,17,34,,,,
86,up,Trey Songz,TRACK 2,94,86,2,,,,
87,-,Alicia Keys,If I Ain't Got You,-,55,15,,,,
88,up,"Tellaman, Shekhinah & Nasty C",Whipped,90,13,43,,,,
89,down,Masego,Tadow (feat. FKJ),79,42,34,,,,
90,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,33,1,,,,
91,-,Eli Sostre,New Opps,-,91,1,,,,
92,down,Tevin Campbell,Dandelion,86,26,25,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,19,33,,,,
94,-,Eli Sostre,Sun Don't Shine,-,94,1,,,,
95,down,Tevin Campbell,Can We Talk,89,42,36,,,,
96,down,dvsn,Hallucinations,74,44,24,,,,
97,down,Loyiso,Intliziyo (feat. Langa Mavuso),50,21,4,,,,
98,-,Yung Bleu,You’re Mines Still (feat. Drake),-,98,1,91,2020-10-25,80,2021-02-21
99,up,Trey Songz,Back Home (feat. Summer Walker),99,64,4,,,,
100,down,Summer Walker & Usher,Come Thru,70,10,49,91,2019-11-10,74,2019-12-01
