Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,1,1,10,27,2021-01-24,7,2021-03-07
2,up,The Weeknd,Save Your Tears,2,1,14,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,65,94,2019-12-01,1,2020-03-01
4,up,SZA,Good Days,4,1,9,39,2021-01-03,8,2021-01-10
5,up,Elaine,You're the One,5,1,68,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,42,37,2021-02-21,8,2021-03-21
7,down,Chris Brown & Young Thug,Go Crazy,6,1,42,98,2020-05-31,13,2020-08-16
8,down,Giveon,Stuck On You,7,1,21,,,,
9,up,Giveon,Like I Want You,12,6,44,,,,
10,down,Elaine,Risky,8,3,68,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,68,,,,
12,up,Khalid & Disclosure,Know Your Worth,14,3,55,66,2020-02-09,39,2020-02-16
13,up,Masego & Don Toliver,Mystery Lady,15,6,15,,,,
14,down,Giveon,Still Your Best,13,4,21,,,,
15,up,Chris Brown,No Guidance (feat. Drake),16,2,68,34,2019-10-06,34,2019-10-06
16,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",9,5,4,,,,
17,up,Miguel,Sure Thing,20,3,28,,,,
18,up,H.E.R.,Damage,19,5,18,,,,
19,down,Brent Faiyaz,Dead Man Walking,18,6,23,,,,
20,up,John Legend,All of Me,29,14,68,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,68,,,,
22,down,The Weeknd,In Your Eyes,17,4,49,41,2020-03-22,12,2020-03-29
23,up,Nipsey Hussle & JAY-Z,What It Feels Like,55,23,2,,,,
24,down,Giveon,FAVORITE MISTAKE,22,11,42,,,,
25,up,Brent Faiyaz,Trust,25,17,34,,,,
26,down,Khalid,Better,24,4,68,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,23,2,48,100,2020-03-29,55,2020-04-05
28,up,Tems,Free Mind,32,1,13,,,,
29,up,Glenn Jones,All for You,37,8,31,,,,
30,up,Lucky Daye,How Much Can A Heart Take (feat. Yebba),67,30,2,,,,
31,up,SZA,Love Galore (feat. Travis Scott),34,10,65,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,8,65,,,,
33,down,Brent Faiyaz,Clouded,30,10,27,,,,
34,up,Snoh Aalegra,I Want You Around,36,17,68,,,,
35,down,Jazmine Sullivan,Pick Up Your Feelings,28,10,9,,,,
36,down,Ami Faku,Lala Ngoxolo (feat. Emtee),26,7,5,,,,
37,down,The Weeknd,The Hills,31,28,61,,,,
38,down,Elaine,Changes,35,4,68,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),39,14,68,,,,
40,up,Tamia,So Into You,42,10,67,,,,
41,down,SZA,The Weekend,38,20,38,,,,
42,up,Giveon,THE BEACH,45,13,42,,,,
43,down,SiR,John Redcorn,40,13,66,,,,
44,down,SZA,Hit Different (feat. Ty Dolla $ign),33,5,25,48,2020-09-13,48,2020-09-13
45,up,Tems,Damages,48,19,16,,,,
46,up,Alicia Keys,Un-thinkable (I'm Ready),50,7,46,,,,
47,up,Bryson Tiller,Exchange,47,4,68,,,,
48,down,Doja Cat,Say So,41,6,62,100,2020-02-02,6,2020-05-03
49,up,Miguel,Adorn,49,27,48,,,,
50,up,Khalid,Young Dumb & Broke,57,23,68,,,,
51,down,Fousheé,Deep End,43,9,19,,,,
52,down,Summer Walker & Drake,Girls Need Love (Remix),44,14,67,,,,
53,down,The Weeknd,Call Out My Name,46,12,47,,,,
54,down,Elaine,I/You,53,5,68,,,,
55,up,H.E.R.,Comfortable,60,17,51,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,24,41,,,,
57,up,Bryson Tiller,Don't,58,7,68,,,,
58,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),59,13,68,95,2019-11-17,95,2019-11-17
59,down,Wizkid,Smile (feat. H.E.R.),54,4,20,,,,
60,up,Brent Faiyaz,Rehab (Winter In Paris),61,22,20,,,,
61,down,Brent Faiyaz,F**k the World (Summer in London),51,12,17,,,,
62,up,A$AP Rocky,Rich N***a Problems,72,62,2,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,6,68,79,2019-11-10,77,2019-11-17
64,down,Childish Gambino,Redbone,63,30,48,,,,
65,up,Khalid,Location,69,37,60,,,,
66,up,Tems,The Key,73,29,3,,,,
67,up,Elaine,When We're Alone,77,7,68,,,,
68,-,Zonke Dikana,Tonight,-,68,2,,,,
69,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,45,1,,,,
70,up,Tevin Campbell,Dandelion,89,26,43,,,,
71,down,Brent Faiyaz,Been Away,64,5,24,,,,
72,down,SZA,Broken Clocks,68,41,8,,,,
73,up,Lucky Daye,My Window (feat. Mahalia),84,73,2,,,,
74,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,74,1,,,,
75,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),56,5,7,,,,
76,down,Ali Gatie,It's You,70,6,68,41,2019-10-06,35,2019-10-27
77,-,Mario,Let Me Love You,-,48,19,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,19,51,,,,
79,down,Masego,Somethin' Ain't Right (feat. JID & Rapsody),74,74,2,,,,
80,up,Lucky Daye & Tiana Major9,On Read,85,80,2,,,,
81,up,Tevin Campbell,Can We Talk,86,42,54,,,,
82,-,Brent Faiyaz,"Eden (From “Black History Always / Music For the Movement Vol. 2"")",-,82,1,,,,
83,-,Ayanda Jiya,Love Me (feat. Kwesta),-,71,1,,,,
84,up,Tamia,Still,97,14,22,,,,
85,-,Mahalia,Jealous (feat. Rico Nasty),-,76,1,,,,
86,-,Snoh Aalegra,Whoa,-,39,47,,,,
87,down,Usher & Alicia Keys,My Boo,66,29,26,,,,
88,-,Boyz II Men,End of the Road,-,40,1,,,,
89,up,Alicia Keys,If I Ain't Got You,98,55,26,,,,
90,-,K-Ci & JoJo,All My Life,-,77,1,,,,
91,down,Lil Durk,On Your Mind,80,80,2,,,,
92,-,Elaine,Say It,-,9,65,,,,
93,-,Alicia Keys,Fallin',-,93,1,,,,
94,up,Masego,Tadow (feat. FKJ),100,42,49,,,,
95,-,Kem,I Can't Stop Loving You,-,95,2,,,,
96,-,Ella Mai,Trip,-,30,65,,,,
97,-,Joe,I Wanna Know,-,45,3,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,44,23,,,,
99,-,Bryson Tiller,Outta Time (feat. Drake),-,2,18,64,2020-10-11,64,2020-10-11
100,down,Giveon,VANISH,83,20,28,,,,
