Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,44,37,2021-02-21,8,2021-03-21
3,down,Doja Cat,Streets,2,1,12,27,2021-01-24,7,2021-03-07
4,down,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
5,up,SZA,Good Days,5,1,11,39,2021-01-03,8,2021-01-10
6,up,Giveon,Like I Want You,8,6,46,,,,
7,down,Elaine,You're the One,6,1,70,,,,
8,down,Giveon,Stuck On You,7,1,23,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,44,98,2020-05-31,13,2020-08-16
10,up,Elaine,Risky,10,3,70,,,,
11,up,H.E.R.,Damage,11,5,20,,,,
12,up,Giveon,Still Your Best,12,4,23,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,70,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,2,70,34,2019-10-06,34,2019-10-06
15,down,Khalid & Disclosure,Know Your Worth,14,3,57,66,2020-02-09,39,2020-02-16
16,down,Masego & Don Toliver,Mystery Lady,15,6,17,,,,
17,up,Kali Uchis,telepatía,51,14,2,27,2021-02-28,6,2021-03-28
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
19,down,Miguel,Sure Thing,18,3,30,,,,
20,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",17,5,6,,,,
21,down,Giveon,FAVORITE MISTAKE,20,11,44,,,,
22,up,SiR,John Redcorn,32,13,68,,,,
23,down,6LACK,Pretty Little Fears (feat. J. Cole),21,13,70,,,,
24,down,Brent Faiyaz,Dead Man Walking,19,6,25,,,,
25,down,The Weeknd,In Your Eyes,23,4,51,41,2020-03-22,12,2020-03-29
26,down,PARTYNEXTDOOR,BELIEVE IT,24,2,50,100,2020-03-29,55,2020-04-05
27,down,Tems,Free Mind,25,1,15,,,,
28,down,Khalid,Better,22,4,70,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),26,8,67,,,,
30,down,John Legend,All of Me,28,14,70,,,,
31,up,Giveon,THE BEACH,31,13,44,,,,
32,down,Glenn Jones,All for You,27,8,33,,,,
33,down,Elaine,Changes,29,4,70,,,,
34,up,Bryson Tiller,7:00,69,34,2,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),34,14,70,,,,
36,up,Tems,Damages,37,19,18,,,,
37,down,Snoh Aalegra,I Want You Around,35,17,70,,,,
38,down,Brent Faiyaz,Trust,30,17,36,,,,
39,down,The Weeknd,The Hills,36,28,63,,,,
40,down,Childish Gambino,Redbone,38,30,50,,,,
41,up,Jazmine Sullivan,Pick Up Your Feelings,46,10,11,,,,
42,down,Brent Faiyaz,Clouded,33,10,29,,,,
43,up,Miguel,Adorn,44,27,50,,,,
44,down,SZA,Love Galore (feat. Travis Scott),39,10,67,,,,
45,down,Bryson Tiller,Exchange,42,4,70,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),41,5,27,48,2020-09-13,48,2020-09-13
47,down,Tamia,So Into You,40,10,69,,,,
48,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),52,5,9,,,,
49,up,Fantasia,When I See U,63,20,2,,,,
50,up,Khalid,Young Dumb & Broke,53,23,70,,,,
51,up,Doja Cat,Say So,57,6,64,100,2020-02-02,6,2020-05-03
52,down,SZA,The Weekend,48,20,40,,,,
53,up,H.E.R.,Comfortable,55,17,53,,,,
54,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),54,13,70,95,2019-11-17,95,2019-11-17
55,up,Bryson Tiller,Still Yours (feat. Big Sean),73,55,2,,,,
56,down,Alicia Keys,Un-thinkable (I'm Ready),47,7,48,,,,
57,down,The Weeknd,Call Out My Name,56,12,49,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,24,43,,,,
59,down,Ami Faku,Lala Ngoxolo (feat. Emtee),50,7,7,,,,
60,up,Bryson Tiller,Don't,60,7,70,,,,
61,up,Khalid,Location,66,37,62,,,,
62,up,Wizkid,Smile (feat. H.E.R.),62,4,22,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,6,70,79,2019-11-10,77,2019-11-17
64,down,Elaine,I/You,49,5,70,,,,
65,down,Summer Walker & Drake,Girls Need Love (Remix),61,14,69,,,,
66,down,Tems,The Key,65,29,5,,,,
67,down,Fousheé,Deep End,59,9,21,,,,
68,up,Chloe x Halle,80/20,79,68,2,,,,
69,up,Bryson Tiller,Outta Time (feat. Drake),77,2,20,64,2020-10-11,64,2020-10-11
70,-,Tory Lanez,And This is Just the Intro,-,51,1,,,,
71,-,SiR,You Can't Save Me,-,32,39,,,,
72,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),45,45,3,,,,
73,-,Tory Lanez,H.E.R.//Are You Dumb,-,65,1,,,,
74,down,Giveon,VANISH,67,20,30,,,,
75,-,Tory Lanez,Distance,-,68,1,,,,
76,-,Tory Lanez,Extravagant Bullshit//Nunchucks,-,76,1,,,,
77,down,Brent Faiyaz,Rehab (Winter In Paris),68,22,22,,,,
78,down,Brent Faiyaz,F**k the World (Summer in London),74,12,19,,,,
79,down,Tevin Campbell,Dandelion,64,26,45,,,,
80,down,Bryson Tiller,Losing Focus,75,75,2,,,,
81,-,Tory Lanez,...The Make Up,-,81,1,,,,
82,-,Tory Lanez,Lady of Neptune,-,82,1,,,,
83,down,Brent Faiyaz,Been Away,70,5,26,,,,
84,-,Tory Lanez,Y.D.L.R.,-,84,1,,,,
85,-,Tory Lanez,Deceiving Eve,-,85,1,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,19,53,,,,
87,down,Bryson Tiller,Like Clockwork,80,80,2,,,,
88,down,Usher & Alicia Keys,My Boo,82,29,28,,,,
89,-,Tory Lanez,The Serve (It) Anthem,-,89,1,,,,
90,-,Mario,Let Me Love You,-,48,20,,,,
91,up,Ne-Yo,Miss Independent,96,82,9,,,,
92,down,Elaine,Say It,71,9,67,,,,
93,up,Snoh Aalegra,DYING 4 YOUR LOVE,97,9,24,,,,
94,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,51,12,,,,
95,down,Tevin Campbell,Can We Talk,84,42,56,,,,
96,down,Alicia Keys,If I Ain't Got You,91,55,28,,,,
97,down,Bryson Tiller,Timeless Interlude Pt. II,81,81,2,,,,
98,down,SZA,Broken Clocks,78,41,10,,,,
99,down,Ali Gatie,It's You,86,6,70,41,2019-10-06,35,2019-10-27
100,down,Elaine,When We're Alone,72,7,70,,,,
