Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,63,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,14,,,,
3,up,Steve Lacy,Bad Habit,3,2,10,,,,
4,up,The Weeknd,Blinding Lights,4,1,147,94,2019-12-01,1,2020-03-01
5,up,Tems,Free Mind,6,1,95,,,,
6,down,Summer Walker,Karma,5,4,8,,,,
7,up,Brent Faiyaz,ALL MINE,8,3,11,,,,
8,up,The Weeknd,Save Your Tears,12,1,96,80,2020-03-22,1,2021-03-21
9,down,GIVĒON,Lost Me,7,1,13,,,,
10,up,Marshmello & Khalid,Numb,14,4,15,,,,
11,down,Chris Brown,No Guidance (feat. Drake),9,2,150,34,2019-10-06,34,2019-10-06
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,150,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,8,147,,,,
14,up,Bryson Tiller,Outside,52,14,2,,,,
15,down,The Weeknd,Die For You,13,5,56,,,,
16,up,Tory Lanez,The Color Violet,30,16,7,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,124,37,2021-02-21,8,2021-03-21
18,up,Bryson Tiller,Don't,19,7,150,,,,
19,down,"Lojay, Sarz & Chris Brown",Monalisa,16,8,18,,,,
20,up,Bryson Tiller,Exchange,21,4,150,,,,
21,down,rum.gold,Call It What You Want,18,4,65,,,,
22,up,Steve Lacy,Static,37,20,8,,,,
23,down,Blxckie & A-Reece,sneaky,15,1,9,,,,
24,down,H.E.R.,Every Kind of Way,20,14,77,,,,
25,-,Wizkid,Bad To Me,-,6,1,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,150,,,,
27,up,Chris Brown & Young Thug,Go Crazy,29,1,124,98,2020-05-31,13,2020-08-16
28,down,GIVĒON,For Tonight,22,1,52,,,,
29,down,H.E.R.,Focus,25,22,78,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),27,14,150,,,,
31,up,Elaine,You're the One,31,1,150,,,,
32,up,Khalid,Better,33,4,150,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,24,122,,,,
34,up,Miguel,Sure Thing,39,3,110,,,,
35,down,Blxckie,Umoya,23,1,31,,,,
36,down,The Weeknd,Call Out My Name,32,12,129,,,,
37,down,Childish Gambino,Redbone,34,30,124,,,,
38,up,Snoh Aalegra,DO 4 LOVE,45,18,4,,,,
39,down,Glenn Jones,All for You,38,8,113,,,,
40,up,Miguel,Adorn,41,27,130,,,,
41,down,Jhené Aiko,The Worst,28,17,25,,,,
42,down,The Weeknd,The Hills,40,28,143,,,,
43,down,Tems,Higher,35,2,27,,,,
44,down,GIVĒON,Lie Again,42,1,21,,,,
45,up,The Weeknd,Take My Breath,46,1,55,,,,
46,down,Snoh Aalegra,I Want You Around,44,17,148,,,,
47,up,Alicia Keys,Un-thinkable (I'm Ready),58,7,126,,,,
48,down,Brent Faiyaz,LOOSE CHANGE,47,1,11,,,,
49,up,Brent Faiyaz,Trust,49,17,108,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,21,88,,,,
51,up,Jhené Aiko,Sativa (feat. Swae Lee),55,6,8,,,,
52,down,Khalid,Young Dumb & Broke,48,23,148,,,,
53,down,Summer Walker,CPR,50,12,11,,,,
54,up,Muni Long,Hrs and Hrs,68,1,39,,,,
55,up,Giveon,Like I Want You,62,6,108,,,,
56,down,dvsn,Hallucinations,51,44,116,,,,
57,down,GIVĒON,Scarred,53,6,13,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,74,76,2021-04-25,2,2021-05-02
59,-,Montell Fish,Hotel,-,5,1,,,,
60,up,John Legend,All of Me,65,14,147,,,,
61,up,Fantasia,When I See U,82,20,81,,,,
62,down,Brent Faiyaz,ROLLING STONE,57,4,11,,,,
63,down,Khalid,Location,61,37,126,,,,
64,down,Summer Walker,Session 32,56,35,13,,,,
65,down,Summer Walker & Drake,Girls Need Love (Remix),64,14,108,,,,
66,up,Ari Lennox,Hoodie,76,66,2,,,,
67,down,Tevin Campbell,Can We Talk,63,42,136,,,,
68,up,Brent Faiyaz,Dead Man Walking,69,6,63,,,,
69,up,Brent Faiyaz,JACKIE BROWN,71,10,11,,,,
70,down,Blxckie,Cold,59,1,29,,,,
71,down,The Weeknd,Can't Feel My Face,67,29,21,,,,
72,down,Bryson Tiller,Run Me Dry,43,39,10,,,,
73,up,Ari Lennox,POF,77,73,2,,,,
74,up,Ari Lennox,Waste My Time,75,74,2,,,,
75,down,Elaine,Risky,73,3,146,,,,
76,down,Tamia,So Into You,72,10,149,,,,
77,down,Mlindo The Vocalist,Egoli (feat. Sjava),66,25,54,,,,
78,up,Mario,Let Me Love You,100,48,34,,,,
79,up,Ari Lennox,Boy Bye (feat. Lucky Daye),86,79,2,,,,
80,down,Chris Brown,WE (Warm Embrace),60,9,18,,,,
81,down,Brent Faiyaz,PRICE OF FAME,74,5,13,,,,
82,down,SiR,John Redcorn,70,13,139,,,,
83,up,Tamia,Still,87,14,101,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,69,,,,
85,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",80,5,28,,,,
86,up,Adekunle Gold,Sinner (feat. Lucky Daye),96,1,59,,,,
87,up,Ari Lennox,Pressure,88,35,4,,,,
88,down,Tems,Damages,81,19,95,,,,
89,up,Tevin Campbell,Dandelion,93,26,123,,,,
90,-,John Legend,Nervous,-,5,1,,,,
91,up,New Edition,Can You Stand the Rain,94,44,26,,,,
92,down,Boyz II Men,End of the Road,89,40,15,,,,
93,up,Joe,I Wanna Know,95,45,43,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,74,6,2021-03-14,2,2021-05-09
95,-,PARTYNEXTDOOR,BELIEVE IT,-,2,113,100,2020-03-29,55,2020-04-05
96,-,Alicia Keys,If I Ain't Got You,-,55,88,,,,
97,down,Brent Faiyaz,Been Away,84,5,41,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,115,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,25,18,,,,
100,down,SZA,I Hate U,85,1,39,,,,
