Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,19,,,,
2,up,Chris Brown,Under the Influence,2,1,93,,,,
3,up,SZA,Kill Bill,3,1,19,,,,
4,up,Miguel,Sure Thing,4,3,140,,,,
5,up,Daniel Caesar,Let Me Go,55,5,4,,,,
6,down,Summer Walker,Karma,5,4,38,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,180,,,,
8,up,Daniel Caesar,TRACK 2,56,8,3,,,,
9,down,SZA,Nobody Gets Me,7,3,19,,,,
10,up,Daniel Caesar,TRACK 6,64,10,2,,,,
11,down,The Weeknd,Blinding Lights,6,1,177,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Save Your Tears,10,1,126,80,2020-03-22,1,2021-03-21
13,down,Coco Jones,ICU,12,10,6,,,,
14,up,Daniel Caesar,TRACK 1,57,14,2,,,,
15,up,Daniel Caesar,TRACK 3,58,15,2,,,,
16,up,Daniel Caesar,Do You Like Me?,62,16,4,,,,
17,down,Chris Brown,No Guidance (feat. Drake),11,2,180,34,2019-10-06,34,2019-10-06
18,down,Bryson Tiller,Exchange,14,4,180,,,,
19,down,Bryson Tiller,Don't,15,7,180,,,,
20,down,Brent Faiyaz,JACKIE BROWN,13,10,25,,,,
21,down,Elaine & Blxckie,Loving You,8,2,5,,,,
22,down,Tems,Free Mind,16,1,125,,,,
23,down,Summer Walker,CPR,20,12,41,,,,
24,down,SZA,Shirt,17,2,25,,,,
25,down,SZA,I Hate U,19,1,68,,,,
26,down,H.E.R.,Every Kind of Way,23,14,107,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),27,14,180,,,,
28,down,Tamia,Still,18,14,131,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),28,13,180,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),22,8,177,,,,
31,down,SZA,Good Days,24,1,98,39,2021-01-03,8,2021-01-10
32,down,Tamia,So Into You,21,10,179,,,,
33,up,Daniel Caesar,TRACK 7,70,33,2,,,,
34,down,Chris Brown,Back to Sleep,25,20,40,,,,
35,down,Alicia Keys,Un-thinkable (I'm Ready),34,7,156,,,,
36,down,Brent Faiyaz,ALL MINE,30,3,41,,,,
37,down,The Weeknd,Die For You,29,5,86,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,154,37,2021-02-21,8,2021-03-21
39,down,Chris Brown & Young Thug,Go Crazy,26,1,154,98,2020-05-31,13,2020-08-16
40,up,Daniel Caesar,TRACK 8,77,40,2,,,,
41,down,Miguel,Adorn,32,27,160,,,,
42,down,Jhené Aiko,The Worst,35,17,55,,,,
43,down,Brent Faiyaz,Trust,40,17,138,,,,
44,up,Daniel Caesar,TRACK 12,78,44,2,,,,
45,down,SZA,Low,33,5,19,,,,
46,down,Marshmello & Khalid,Numb,31,4,45,,,,
47,down,Jhené Aiko,Sativa (feat. Swae Lee),37,6,38,,,,
48,down,Fantasia,When I See U,36,20,111,,,,
49,down,H.E.R.,Focus,47,22,108,,,,
50,down,SZA,Love Language,41,4,19,,,,
51,down,Elaine,You're the One,48,1,180,,,,
52,down,Steve Lacy,Bad Habit,46,2,40,,,,
53,down,Childish Gambino,Redbone,49,30,154,,,,
54,up,rum.gold,Call It What You Want,63,4,95,,,,
55,down,Tory Lanez,The Color Violet,45,16,37,,,,
56,down,SZA,Blind,43,2,19,,,,
57,down,Glenn Jones,All for You,38,8,143,,,,
58,up,Daniel Caesar,TRACK 9,81,58,2,,,,
59,down,Mlindo The Vocalist,Egoli (feat. Sjava),44,25,79,,,,
60,down,Khalid,Better,50,4,180,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,21,118,,,,
62,-,SZA,Kill Bill (feat. Doja Cat),-,29,1,,,,
63,down,Snoh Aalegra,I Want You Around,61,17,178,,,,
64,down,Chris Brown,Call Me Every Day (feat. Wizkid),51,1,44,,,,
65,up,Daniel Caesar,TRACK 10,82,65,2,,,,
66,up,Brent Faiyaz,Been Away,73,5,68,,,,
67,down,Khalid,Young Dumb & Broke,54,23,178,,,,
68,up,Daniel Caesar,TRACK 11,84,68,2,,,,
69,up,Snoh Aalegra,DO 4 LOVE,75,18,34,,,,
70,down,GIVĒON,Lost Me,60,1,43,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),52,6,8,,,,
72,down,SZA,Open Arms (feat. Travis Scott),59,18,19,,,,
73,down,Boyz II Men,End of the Road,66,40,45,,,,
74,up,SiR,John Redcorn,76,13,169,,,,
75,-,Bryson Tiller,Run Me Dry,-,39,17,,,,
76,-,Jhené Aiko,While We're Young,-,42,71,,,,
77,down,The Weeknd,The Hills,72,28,173,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,4,104,76,2021-04-25,2,2021-05-02
79,up,Summer Walker & PARTYNEXTDOOR,My Affection,97,5,23,,,,
80,up,Daniel Caesar,TRACK 15,85,80,2,,,,
81,up,Daniel Caesar,TRACK 13,92,81,2,,,,
82,up,Daniel Caesar,TRACK 14,93,82,2,,,,
83,down,"Lojay, Sarz & Chris Brown",Monalisa,65,8,48,,,,
84,down,Tevin Campbell,Can We Talk,67,42,166,,,,
85,-,Mario,Let Me Love You,-,48,63,,,,
86,down,Tory Lanez,Say It,83,47,20,,,,
87,down,The Weeknd,Reminder,74,51,7,,,,
88,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),95,25,41,,,,
89,down,Joe,I Wanna Know,68,45,73,,,,
90,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,33,1,,,,
91,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",88,36,10,,,,
92,-,Jorja Smith,Try Me,-,80,1,,,,
93,up,Usher,Burn (Confessions Special Edition Version),99,31,18,,,,
94,up,Summer Walker & Drake,Girls Need Love (Remix),100,14,136,,,,
95,down,New Edition,Can You Stand the Rain,90,44,56,,,,
96,down,The Weeknd,Can't Feel My Face,79,29,48,,,,
97,down,Tevin Campbell,Dandelion,91,26,153,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,134,,,,
99,down,Tamia,Who Do You Tell?,86,52,2,,,,
100,-,John Legend,All of Me,-,14,174,,,,
