Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,Right Now,4,1,2,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,55,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,5,1,78,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,3,1,27,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,7,1,23,27,2021-01-24,7,2021-03-07
7,up,H.E.R.,Come Through (feat. Chris Brown),14,4,5,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,5,76,2021-04-25,2,2021-05-02
9,down,Elaine,You're the One,6,1,81,,,,
10,up,Jorja Smith,Gone,66,10,5,,,,
11,up,Jorja Smith,Bussdown (feat. Shaybo),70,11,2,,,,
12,up,Jorja Smith,Addicted,67,12,5,,,,
13,up,Miguel,Sure Thing,19,3,41,,,,
14,down,Chris Brown & Young Thug,Go Crazy,10,1,55,98,2020-05-31,13,2020-08-16
15,down,Elaine,Risky,9,3,81,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,81,,,,
17,down,Giveon,Like I Want You,12,6,57,,,,
18,down,H.E.R.,Damage,13,5,31,,,,
19,down,Giveon,Stuck On You,15,1,34,,,,
20,down,SZA,Good Days,16,1,22,39,2021-01-03,8,2021-01-10
21,down,Chris Brown,No Guidance (feat. Drake),20,2,81,34,2019-10-06,34,2019-10-06
22,up,Jorja Smith,Burn,77,22,2,,,,
23,down,GIVĒON,All To Me,17,5,11,,,,
24,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,81,,,,
25,down,Giveon,FAVORITE MISTAKE,22,11,55,,,,
26,up,Jorja Smith,Home,78,26,2,,,,
27,down,Tems,Free Mind,23,1,26,,,,
28,down,Khalid & Disclosure,Know Your Worth,25,3,68,66,2020-02-09,39,2020-02-16
29,up,Jorja Smith,Time,76,29,2,,,,
30,down,SiR,John Redcorn,24,13,79,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),27,14,81,,,,
32,down,Giveon,Still Your Best,26,4,34,,,,
33,down,John Legend,All of Me,29,14,81,,,,
34,down,Glenn Jones,All for You,28,8,44,,,,
35,up,Jorja Smith,Weekend,81,35,2,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,30,2,61,100,2020-03-29,55,2020-04-05
37,up,Miguel,Adorn,44,27,61,,,,
38,down,Fantasia,When I See U,33,20,13,,,,
39,down,Elaine,Changes,21,4,81,,,,
40,down,Kali Uchis,telepatía,31,14,13,27,2021-02-28,6,2021-03-28
41,down,Snoh Aalegra,I Want You Around,34,17,81,,,,
42,down,Giveon,THE BEACH,37,13,55,,,,
43,up,Jorja Smith,Digging,80,43,2,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),46,8,78,,,,
45,down,Tamia,So Into You,42,10,80,,,,
46,up,Tevin Campbell,Can We Talk,88,42,67,,,,
47,down,The Weeknd,In Your Eyes,35,4,62,41,2020-03-22,12,2020-03-29
48,down,Alicia Keys,Un-thinkable (I'm Ready),39,7,59,,,,
49,down,Elaine,I/You,32,5,81,,,,
50,down,Khalid,Better,43,4,81,,,,
51,down,Bryson Tiller,Exchange,36,4,81,,,,
52,down,Childish Gambino,Redbone,47,30,61,,,,
53,down,Mooski,Track Star,40,29,10,88,2021-04-18,88,2021-04-18
54,down,SZA,The Weekend,49,20,51,,,,
55,down,SZA,Love Galore (feat. Travis Scott),41,10,78,,,,
56,down,Khalid,Young Dumb & Broke,52,23,81,,,,
57,down,Brent Faiyaz,Dead Man Walking,45,6,36,,,,
58,down,The Weeknd,The Hills,54,28,74,,,,
59,down,Sonder & Jorja Smith,Nobody But You,38,8,7,,,,
60,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),51,13,81,95,2019-11-17,95,2019-11-17
61,down,Tems,Damages,50,19,29,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,24,54,,,,
63,down,The Weeknd,Call Out My Name,56,12,60,,,,
64,down,H.E.R.,Comfortable,63,17,64,,,,
65,down,dvsn,Hallucinations,55,44,50,,,,
66,down,Bryson Tiller,Don't,53,7,81,,,,
67,down,Khalid,Location,60,37,73,,,,
68,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,6,81,79,2019-11-10,77,2019-11-17
69,down,Brent Faiyaz,Clouded,57,10,40,,,,
70,up,Tevin Campbell,Dandelion,72,26,56,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),58,5,38,48,2020-09-13,48,2020-09-13
72,down,Chris Brown,Under the Influence,71,1,4,,,,
73,down,Elaine,When We're Alone,48,7,76,,,,
74,down,Brent Faiyaz,Trust,69,17,47,,,,
75,down,H.E.R.,Focus,68,22,39,,,,
76,down,Jazmine Sullivan,Pick Up Your Feelings,65,10,22,,,,
77,down,Elaine,Say It,59,9,73,,,,
78,up,T-Pain & Kehlani,I Like Dat,91,78,2,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,44,22,,,,
80,-,Cautious Clay,Wildfire,-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,21,24,,,,
82,-,Masego,Yebo/Sema,-,74,1,,,,
83,up,Usher & Alicia Keys,My Boo,83,29,39,,,,
84,-,Ali Gatie,It's You,-,6,77,41,2019-10-06,35,2019-10-27
85,up,Masego & Don Toliver,Mystery Lady,95,6,28,,,,
86,down,Elaine,I Just Wanna Know,62,9,68,,,,
87,up,Tamia,Still,87,14,34,,,,
88,down,Alicia Keys,If I Ain't Got You,79,55,38,,,,
89,-,Doja Cat,Say So,-,6,74,100,2020-02-02,6,2020-05-03
90,-,Sinead Harnett,Obvious,-,90,1,,,,
91,-,Mario,Let Me Love You,-,48,21,,,,
92,-,Boyz II Men,End of the Road,-,40,3,,,,
93,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,93,1,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,64,,,,
95,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,80,1,,,,
96,down,Summer Walker,Body,94,18,54,,,,
97,-,Jhené Aiko,While We're Young,-,42,14,,,,
98,-,Masego,Tadow (feat. FKJ),-,42,58,,,,
99,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,20,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,6,15,,,,
