Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,10,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,107,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,56,80,2020-03-22,1,2021-03-21
4,up,Brent Faiyaz,MERCEDES,14,4,2,,,,
5,up,Tems,Free Mind,7,1,55,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,41,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Take My Breath,4,1,19,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,6,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,34,76,2021-04-25,2,2021-05-02
10,down,Summer Walker,No Love,6,1,6,,,,
11,down,Summer Walker,Insane,9,5,6,,,,
12,up,Realestk,Wfm,12,10,4,,,,
13,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),48,13,2,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,84,37,2021-02-21,8,2021-03-21
15,up,Khalid,Present,30,5,8,,,,
16,down,Summer Walker,Unloyal,11,5,6,,,,
17,up,Elaine,You're the One,17,1,110,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),18,1,23,,,,
19,up,Chris Brown,No Guidance (feat. Drake),20,2,110,34,2019-10-06,34,2019-10-06
20,down,Summer Walker,Bitter (Narration By Cardi B),15,2,6,,,,
21,down,Summer Walker,Reciprocate,16,3,6,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),35,14,110,,,,
23,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),64,23,2,,,,
24,down,Summer Walker,Throw It Away,19,4,6,,,,
25,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,110,,,,
26,down,Tems,Found (feat. Brent Faiyaz),23,1,13,,,,
27,up,Doja Cat,Streets,31,1,52,27,2021-01-24,7,2021-03-07
28,up,The Weeknd,Starboy (feat. Daft Punk),28,8,107,,,,
29,down,Miguel,Sure Thing,25,3,70,,,,
30,down,Summer Walker,Toxic (feat. Lil Durk),22,11,6,,,,
31,down,Summer Walker,Constant B******t,21,10,6,,,,
32,up,Elaine,Risky,33,3,110,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),44,4,110,,,,
34,down,Chris Brown & Young Thug,Go Crazy,29,1,84,98,2020-05-31,13,2020-08-16
35,down,Summer Walker & City Girls,Ex For A Reason,24,8,9,,,,
36,down,Summer Walker,You Don’t Know Me,27,7,6,,,,
37,down,John Legend,All of Me,34,14,110,,,,
38,up,The Weeknd,The Hills,43,28,103,,,,
39,up,Khalid,Better,42,4,110,,,,
40,up,H.E.R.,Could've Been (feat. Bryson Tiller),78,21,28,,,,
41,down,The Weeknd,Die For You,38,5,16,,,,
42,up,Fantasia,When I See U,61,20,42,,,,
43,up,H.E.R.,Damage,88,5,59,,,,
44,up,Tems,Damages,50,19,58,,,,
45,up,Bryson Tiller,Don't,51,7,110,,,,
46,up,GIVĒON,For Tonight,46,1,12,,,,
47,up,Khalid,Backseat,69,47,2,,,,
48,down,Summer Walker,Closure,32,13,6,,,,
49,up,Khalid,Young Dumb & Broke,52,23,110,,,,
50,down,Tamia,So Into You,49,10,109,,,,
51,down,Glenn Jones,All for You,39,8,73,,,,
52,down,Chris Brown,Under the Influence,37,1,23,,,,
53,down,Khalid & Disclosure,Know Your Worth,45,3,97,66,2020-02-09,39,2020-02-16
54,up,Bryson Tiller,Exchange,56,4,110,,,,
55,up,SZA,Love Galore (feat. Travis Scott),59,10,107,,,,
56,down,Summer Walker,Switch A N***a Out,36,16,6,,,,
57,up,Khalid,Brand New (feat. QUIN),79,57,2,,,,
58,up,The Weeknd,Call Out My Name,62,12,89,,,,
59,down,Tiwa Savage,Somebody’s Son (feat. Brandy),55,11,16,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,24,83,,,,
61,down,Brent Faiyaz,Wasting Time (feat. Drake),47,1,24,,,,
62,down,Miguel,Adorn,53,27,90,,,,
63,up,Khalid,Voicemail (feat. Kiana Ledé),86,63,2,,,,
64,up,SZA,The Weekend,66,20,80,,,,
65,up,Khalid,All I Feel Is Rain (feat. JID),80,65,2,,,,
66,down,The Weeknd,In Your Eyes,54,4,91,41,2020-03-22,12,2020-03-29
67,-,Tory Lanez,Enchanted Waterfall,-,31,1,,,,
68,down,SiR,John Redcorn,63,13,108,,,,
69,down,Tems,Crazy Tings,58,5,14,,,,
70,down,Snoh Aalegra,I Want You Around,65,17,110,,,,
71,down,Summer Walker,Circus,40,12,6,,,,
72,up,SZA,Good Days,73,1,51,39,2021-01-03,8,2021-01-10
73,down,Alicia Keys,Un-thinkable (I'm Ready),60,7,88,,,,
74,up,Khalid,Open (feat. Majid Jordan),85,74,2,,,,
75,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,52,1,,,,
76,down,Summer Walker,4th Baby Mama,41,17,6,,,,
77,down,Khalid,Intro (feat. Alicia Keys),70,70,2,,,,
78,down,rum.gold,Call It What You Want,76,4,25,,,,
79,-,Tory Lanez,The Color Violet,-,16,1,,,,
80,-,Tory Lanez,Lavender Sunflower,-,70,1,,,,
81,-,Tory Lanez,Midnight's Interlude,-,81,1,,,,
82,up,H.E.R.,Every Kind of Way,99,14,38,,,,
83,-,Tory Lanez,Ballad of a Badman,-,83,1,,,,
84,down,Brent Faiyaz,Trust,72,17,72,,,,
85,-,Tory Lanez,Lady of Namek,-,67,2,,,,
86,down,dvsn,Hallucinations,75,44,79,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,19,87,,,,
88,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,88,1,,,,
89,down,Brent Faiyaz,Clouded,71,10,67,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,21,50,,,,
91,down,Tevin Campbell,Dandelion,82,26,85,,,,
92,up,Tevin Campbell,Can We Talk,93,42,96,,,,
93,up,Tamia,Still,94,14,63,,,,
94,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,93,1,,,,
95,-,Tory Lanez,Hurt From Mercury,-,95,1,,,,
96,down,Childish Gambino,Redbone,67,30,90,,,,
97,-,H.E.R.,Come Through (feat. Chris Brown),-,4,29,,,,
98,-,Tory Lanez,Pluto’s Last Comet,-,98,1,,,,
99,-,Tory Lanez,‘87 Stingray,-,99,1,,,,
100,-,H.E.R.,Focus,-,22,55,,,,
