Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,14,98,2020-05-31,13,2020-08-16
2,up,Elaine,You're the One,3,1,40,,,,
3,down,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
4,up,Elaine,Risky,4,3,40,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,5,2,20,100,2020-03-29,55,2020-04-05
6,up,Chris Brown,No Guidance (feat. Drake),6,2,40,34,2019-10-06,34,2019-10-06
7,up,Elaine,Changes,9,4,40,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,4,40,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,3,27,66,2020-02-09,39,2020-02-16
10,up,Elaine,I/You,11,5,40,,,,
11,up,Khalid,Better,12,4,40,,,,
12,up,Giveon,Like I Want You,13,6,16,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),17,13,40,,,,
14,up,Summer Walker & Drake,Girls Need Love (Remix),21,14,40,,,,
15,up,Kehlani,Can I (feat. Tory Lanez),20,2,14,79,2020-05-17,79,2020-05-17
16,up,SiR,John Redcorn,23,13,38,,,,
17,up,Elaine,When We're Alone,25,7,40,,,,
18,up,Giveon,FAVORITE MISTAKE,18,11,14,,,,
19,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",14,4,8,,,,
20,down,Chloe x Halle,Do It,16,6,13,,,,
21,up,Elaine,Say It,30,9,40,,,,
22,down,Snoh Aalegra,DYING 4 YOUR LOVE,15,9,5,,,,
23,up,Elaine,I Just Wanna Know,34,9,40,,,,
24,up,Snoh Aalegra,I Want You Around,24,17,40,,,,
25,up,Doja Cat,Say So,28,6,34,100,2020-02-02,6,2020-05-03
26,down,Summer Walker & PARTYNEXTDOOR,My Affection,19,5,5,,,,
27,down,6LACK,Long Nights,22,3,7,,,,
28,up,Tamia,So Into You,31,10,39,,,,
29,up,The Weeknd,In Your Eyes,44,4,21,41,2020-03-22,12,2020-03-29
30,up,Ali Gatie,It's You,40,6,40,41,2019-10-06,35,2019-10-27
31,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,14,37,2021-02-21,8,2021-03-21
32,up,Daniel Caesar,Get You (feat. Kali Uchis),37,14,40,,,,
33,up,Jhené Aiko,B.S. (feat. H.E.R.),33,2,23,79,2020-03-08,73,2020-03-15
34,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,6,40,79,2019-11-10,77,2019-11-17
35,down,Summer Walker & NO1-NOAH,White Tee,26,6,5,,,,
36,down,Giveon,THE BEACH,32,13,14,,,,
37,down,Tory Lanez,The Take (feat. Chris Brown),36,5,35,65,2019-11-24,65,2019-11-24
38,up,Jorja Smith,By Any Means,78,38,2,,,,
39,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),38,13,40,95,2019-11-17,95,2019-11-17
40,up,Bryson Tiller,Exchange,46,4,40,,,,
41,up,John Legend,All of Me,42,14,40,,,,
42,up,Masego,Tadow (feat. FKJ),47,42,25,,,,
43,up,Bryson Tiller,Don't,45,7,40,,,,
44,up,Kehlani,Toxic,48,4,18,,,,
45,up,Khalid,Young Dumb & Broke,50,23,40,,,,
46,up,Alicia Keys,Un-thinkable (I'm Ready),54,7,20,,,,
47,up,Brandy,"All My Life, Pt. 1",66,47,2,,,,
48,down,Summer Walker,Let It Go,29,3,5,,,,
49,down,Summer Walker & Usher,Come Thru,43,10,40,91,2019-11-10,74,2019-12-01
50,up,Brandy,Borderline,81,50,2,,,,
51,up,Andra Day,Rise Up,52,44,26,63,2020-04-05,63,2020-04-05
52,up,Jhené Aiko,P*$$Y Fairy (OTW),58,4,23,,,,
53,down,SiR,You Can't Save Me,51,32,24,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),49,36,23,99,2020-04-12,91,2020-04-19
55,up,Ella Mai,Trip,55,30,40,,,,
56,down,August Alsina & Rick Ross,Entanglements,10,2,3,,,,
57,up,Khalid,Location,61,37,34,,,,
58,down,Summer Walker & NO1-NOAH,SWV,41,7,5,,,,
59,down,SZA,Love Galore (feat. Travis Scott),57,10,37,,,,
60,down,Ali Gatie,Running On My Mind,53,6,11,,,,
61,up,Brandy,Rather Be,69,61,2,,,,
62,up,"Tellaman, Shekhinah & Nasty C",Whipped,63,13,33,,,,
63,up,Brandy,Saving All My Love,75,63,2,,,,
64,down,Childish Gambino,Redbone,59,30,25,,,,
65,down,Snoh Aalegra,Whoa,62,39,31,,,,
66,down,Summer Walker,Deeper,60,11,5,,,,
67,up,Brandy,No Tomorrow,83,67,2,,,,
68,down,Kehlani,Change Your Life (feat. Jhené Aiko),56,5,14,,,,
69,down,The Weeknd,The Hills,67,28,33,,,,
70,up,Doja Cat,Say So (feat. Nicki Minaj),73,5,15,57,2020-03-08,13,2020-05-10
71,down,Glenn Jones,All for You,65,8,3,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),68,8,38,,,,
73,-,Aminé,Easy (feat. Summer Walker),-,58,1,,,,
74,up,Khalid,Saturday Nights,87,21,40,,,,
75,down,dvsn,Hallucinations,72,44,16,,,,
76,-,Victoria Monét,Touch Me,-,55,1,,,,
77,down,Tevin Campbell,Dandelion,70,26,15,,,,
78,down,Giveon,VANISH,71,20,10,,,,
79,-,Mario,Let Me Love You,-,48,9,,,,
80,-,Khalid,Talk,-,10,38,86,2019-10-06,86,2019-10-06
81,-,Miguel,Adorn,-,27,22,,,,
82,up,Mlindo The Vocalist,Egoli (feat. Sjava),86,25,32,,,,
83,down,The Weeknd,Call Out My Name,77,12,26,,,,
84,-,Chris Brown,Heat (feat. Gunna),-,20,27,,,,
85,down,Summer Walker,Body,76,18,39,,,,
86,-,burningforestboy,Insomnia,-,86,1,,,,
87,up,Tevin Campbell,Can We Talk,92,42,26,,,,
88,up,Tamia,Still,88,14,3,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,19,24,,,,
90,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,2,34,81,2019-11-24,81,2019-11-24
91,-,burningforestboy,Carpenter,-,91,1,,,,
92,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,7,23,,,,
93,down,Jacquees & Chris Brown,Put in Work,27,27,3,,,,
94,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,35,,,,
95,up,Alicia Keys,If I Ain't Got You,95,55,8,,,,
96,-,burningforestboy,Dreamstate,-,96,1,,,,
97,-,Langa Mavuso,Sunday Blues,-,71,3,,,,
98,down,H.E.R.,Comfortable,74,17,26,,,,
99,-,Khalid,8TEEN,-,58,15,,,,
100,down,6LACK,Know My Rights (feat. Lil Baby),64,5,7,,,,
