Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elaine,You're the One,-,1,1,,,,
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Elaine,Risky,-,3,1,,,,
4,-,Elaine,Changes,-,4,1,,,,
5,-,Khalid,Better,-,4,1,,,,
6,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,1,79,2019-11-10,77,2019-11-17
7,-,Elaine,I/You,-,5,1,,,,
8,-,Ali Gatie,It's You,-,6,1,41,2019-10-06,35,2019-10-27
9,-,Elaine,When We're Alone,-,7,1,,,,
10,-,Summer Walker & Usher,Come Thru,-,10,1,91,2019-11-10,74,2019-12-01
11,-,Elaine,Say It,-,9,1,,,,
12,-,Elaine,I Just Wanna Know,-,9,1,,,,
13,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,1,95,2019-11-17,95,2019-11-17
14,-,Summer Walker & Drake,Girls Need Love (Remix),-,14,1,,,,
15,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,1,,,,
16,-,Khalid,Talk,-,10,1,86,2019-10-06,86,2019-10-06
17,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,1,,,,
18,-,Summer Walker,Body,-,18,1,,,,
19,-,Summer Walker,Drunk Dialing...LODT,-,19,1,,,,
20,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,1,,,,
21,-,Khalid,Saturday Nights,-,21,1,,,,
22,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,13,1,,,,
23,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,23,1,,,,
24,-,Chris Brown,Heat (feat. Gunna),-,20,1,,,,
25,-,Tshego,No Ties (feat. King Monada),-,9,1,,,,
26,-,6LACK,Pretty Little Fears (feat. J. Cole),-,13,1,,,,
27,-,Summer Walker,Potential,-,27,1,,,,
28,-,Summer Walker,Tonight,-,28,1,,,,
29,-,H.E.R.,Slide (feat. YG),-,22,1,,,,
30,-,Teyana Taylor & Kehlani,Morning,-,30,1,,,,
31,-,Snoh Aalegra,I Want You Around,-,17,1,,,,
32,-,Summer Walker,Over It,-,32,1,,,,
33,-,Summer Walker & 6LACK,Like It,-,33,1,,,,
34,-,Khalid,Young Dumb & Broke,-,23,1,,,,
35,-,Summer Walker,Playing Games,-,35,1,,,,
36,-,Ella Mai,Trip,-,30,1,,,,
37,-,Summer Walker,Nobody Else,-,37,1,,,,
38,-,Doja Cat,Candy,-,38,1,,,,
39,-,Summer Walker,Fun Girl,-,39,1,,,,
40,-,Kaash Paige,Love Songs,-,35,1,,,,
41,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,1,,,,
42,-,Doja Cat & Tyga,Juicy,-,42,1,,,,
43,-,Summer Walker,Me,-,43,1,,,,
44,-,John Legend,All of Me,-,14,1,,,,
45,-,Bryson Tiller,Don't,-,7,1,,,,
46,-,Summer Walker,Anna Mae,-,46,1,,,,
47,-,Khalid,Location,-,37,1,,,,
48,-,Summer Walker,Off of You,-,48,1,,,,
49,-,Bryson Tiller,Exchange,-,4,1,,,,
50,-,Snoh Aalegra,Find Someone Like You,-,50,1,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,8,1,,,,
52,-,Daniel Caesar,Get You (feat. Kali Uchis),-,14,1,,,,
53,-,Jacquees,Risk It All (feat. Tory Lanez),-,16,1,,,,
54,-,Khalid,My Bad,-,54,1,,,,
55,-,Tory Lanez & T-Pain,Jerry Sprunger,-,4,1,85,2019-11-10,34,2019-11-24
56,-,Khalid & Normani,Love Lies,-,52,1,,,,
57,-,Major Lazer & Khalid,Trigger,-,57,1,,,,
58,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,58,1,,,,
59,-,Jacquees,Round II,-,34,1,,,,
60,-,dvsn,No Cryin (feat. Future),-,17,1,,,,
61,-,Jacquees,King (feat. T.I.),-,55,1,,,,
62,-,Miguel,Funeral,-,62,1,,,,
63,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,1,,,,
64,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,1,,,,
65,-,Jacquees,EEeee (feat. TK Kravitz),-,44,1,,,,
66,-,Ari Lennox & J. Cole,Shea Butter Baby,-,56,1,,,,
67,-,Mahalia,What You Did (feat. Ella Mai),-,67,1,,,,
68,-,The Weeknd,Call Out My Name,-,12,1,,,,
69,-,Snoh Aalegra,Whoa,-,39,1,,,,
70,-,SZA,Love Galore (feat. Travis Scott),-,10,1,,,,
71,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,71,1,,,,
72,-,Snoh Aalegra,Situationship,-,72,1,,,,
73,-,Jacquees,Come Get It (feat. FYB),-,56,1,,,,
74,-,SZA,The Weekend,-,20,1,,,,
75,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,53,1,,,,
76,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,45,1,,,,
77,-,Doja Cat,Cyber Sex,-,77,1,,,,
78,-,Ali Gatie,How Things Used to Be,-,63,1,,,,
79,-,Ella Mai,Boo'd Up,-,68,1,,,,
80,-,Jacquees,Good Lovin,-,66,1,,,,
81,-,Tinashe & 6LACK,Touch & Go,-,81,1,,,,
82,-,Doja Cat,Like That (feat. Gucci Mane),-,36,1,99,2020-04-12,91,2020-04-19
83,-,Jacquees,Out of the Ordinary,-,70,1,,,,
84,-,Jacquees,Superstar (feat. Summer Walker),-,69,1,,,,
85,-,Jacquees,Fact Or Fiction,-,68,1,,,,
86,-,Jacquees,Warning,-,79,1,,,,
87,-,Jacquees,Verify (feat. Young Thug & Gunna),-,77,1,,,,
88,-,Thabsie,Sphesihle (feat. Mthunzi),-,43,1,,,,
89,-,Andra Day,Rise Up,-,44,1,63,2020-04-05,63,2020-04-05
90,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,73,1,,,,
91,-,SiR,John Redcorn,-,13,1,,,,
92,-,Chris Brown,Indigo,-,92,1,,,,
93,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,1,,,,
94,-,Jacquees,Cross the Line,-,94,1,,,,
95,-,Toni Braxton,Long As I Live,-,95,1,,,,
96,-,Snoh Aalegra,You,-,73,1,,,,
97,-,Ella Mai,Naked (Bonus Track),-,93,1,,,,
98,-,Jacquees,Never Say Goodbye,-,98,1,,,,
99,-,Xavier Omär & Sango,Deep End,-,99,1,,,,
100,-,Tamia,So Into You,-,10,1,,,,
