Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,26,,,,
3,up,PARTYNEXTDOOR,BELIEVE IT,3,2,6,100,2020-03-29,55,2020-04-05
4,up,Elaine,Risky,5,3,26,,,,
5,up,Elaine,Changes,10,4,26,,,,
6,up,Doja Cat,Say So,8,6,20,100,2020-02-02,6,2020-05-03
7,up,Elaine,I/You,14,5,26,,,,
8,up,Jhené Aiko,B.S. (feat. H.E.R.),16,2,9,79,2020-03-08,73,2020-03-15
9,up,The Weeknd,In Your Eyes,11,4,7,41,2020-03-22,12,2020-03-29
10,up,Tory Lanez,The Take (feat. Chris Brown),18,5,21,65,2019-11-24,65,2019-11-24
11,up,Elaine,When We're Alone,21,7,26,,,,
12,down,dvsn,No Good,4,4,3,,,,
13,up,Khalid & Disclosure,Know Your Worth,19,3,13,66,2020-02-09,39,2020-02-16
14,up,Elaine,Say It,24,9,26,,,,
15,up,Elaine,I Just Wanna Know,25,9,26,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),29,4,26,,,,
17,up,Chris Brown,No Guidance (feat. Drake),27,2,26,34,2019-10-06,34,2019-10-06
18,down,dvsn,Between Us (feat. Snoh Aalegra),7,7,7,,,,
19,down,dvsn,Friends (feat. PARTYNEXTDOOR),6,6,3,,,,
20,up,Jhené Aiko,P*$$Y Fairy (OTW),34,4,9,,,,
21,up,Khalid,Better,35,4,26,,,,
22,up,The Weeknd,Heartless,30,3,23,22,2019-12-01,5,2019-12-08
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,6,26,79,2019-11-10,77,2019-11-17
24,up,Summer Walker & Drake,Girls Need Love (Remix),37,14,26,,,,
25,down,dvsn,Dangerous City (feat. Buju Banton),9,9,4,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),41,13,26,,,,
27,up,The Weeknd,After Hours,32,3,11,37,2020-02-23,22,2020-03-01
28,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],39,7,10,,,,
29,up,Alina Baraz,Off the Grid (feat. Khalid),70,29,2,,,,
30,down,dvsn,Miss Me?,13,13,3,,,,
31,up,PARTYNEXTDOOR,Loyal (feat. Drake),40,6,23,90,2019-11-24,42,2019-12-01
32,up,Jhené Aiko,None of Your Concern (feat. Big Sean),42,2,25,81,2019-11-24,81,2019-11-24
33,up,SiR,John Redcorn,82,13,24,,,,
34,down,dvsn,Courtside (feat. Jessie Reyez),12,12,3,,,,
35,up,Alina Baraz,More Than Enough,78,35,3,,,,
36,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),43,13,26,95,2019-11-17,95,2019-11-17
37,up,Ali Gatie,It's You,46,6,26,41,2019-10-06,35,2019-10-27
38,up,Khalid,Eleven,45,3,17,,,,
39,down,dvsn,Still Pray for You,15,15,3,,,,
40,up,Snoh Aalegra,I Want You Around,48,17,26,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),49,36,12,99,2020-04-12,91,2020-04-19
42,down,dvsn,... Again (feat. Shantel May),22,22,3,,,,
43,up,Jhené Aiko,Speak,47,6,9,,,,
44,up,Alina Baraz,Morocco (feat. 6LACK),76,44,4,,,,
45,down,dvsn,A Muse,23,22,10,,,,
46,up,Khalid,Saturday Nights,50,21,26,,,,
47,up,Summer Walker & Usher,Come Thru,51,10,26,91,2019-11-10,74,2019-12-01
48,down,dvsn,No Cryin (feat. Future),17,17,4,,,,
49,up,Jhené Aiko,Triggered (freestyle),52,8,9,,,,
50,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
51,up,Khalid,Talk,53,10,26,86,2019-10-06,86,2019-10-06
52,up,Brent Faiyaz,Trust,59,17,11,,,,
53,up,Bryson Tiller,Exchange,54,4,26,,,,
54,up,Bryson Tiller,Don't,55,7,26,,,,
55,up,John Legend,All of Me,58,14,26,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),57,14,26,,,,
57,down,dvsn,Outlandish,28,28,3,,,,
58,-,H.E.R.,Wrong Places,-,58,1,71,2020-05-03,71,2020-05-03
59,up,Sishii,Either Way,73,59,2,,,,
60,up,H.E.R.,Comfortable,68,17,13,,,,
61,down,dvsn,So What (feat. Popcaan),26,26,3,,,,
62,up,SZA,Love Galore (feat. Travis Scott),75,10,24,,,,
63,down,Ella Mai,Trip,62,30,26,,,,
64,down,Jhené Aiko,Born Tired,56,9,9,,,,
65,down,Summer Walker,Body,60,18,26,,,,
66,up,dvsn,Hallucinations,66,44,4,,,,
67,up,Alina Baraz,My Whole Life,80,67,2,,,,
68,down,Khalid,Young Dumb & Broke,61,23,26,,,,
69,down,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",20,20,3,,,,
70,-,Trey Songz,Back Home (feat. Summer Walker),-,64,1,,,,
71,up,Alina Baraz,Endlessly,83,71,2,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),67,8,26,,,,
73,down,dvsn,For Us,31,31,3,,,,
74,down,21 Savage,Secret (feat. Summer Walker),33,33,3,,,,
75,-,SiR,You Can't Save Me,-,32,11,,,,
76,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,51,1,,,,
77,up,Summer Walker & PARTYNEXTDOOR,Just Might,88,15,26,,,,
78,up,Alina Baraz,Frank,84,78,2,,,,
79,-,Tory Lanez & T-Pain,Jerry Sprunger,-,4,25,85,2019-11-10,34,2019-11-24
80,up,Alina Baraz,To Me,85,80,2,,,,
81,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,13,21,,,,
82,-,Khalid,Location,-,37,23,,,,
83,up,Snoh Aalegra,Whoa,96,39,21,,,,
84,down,The Weeknd,The Hills,81,28,22,,,,
85,down,Andra Day,Rise Up,71,44,14,63,2020-04-05,63,2020-04-05
86,-,Giveon,Like I Want You,-,6,2,,,,
87,-,Kehlani,F&MU,-,16,1,,,,
88,down,Tamia,So Into You,87,10,25,,,,
89,down,dvsn,Keep It Going,38,38,3,,,,
90,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,21,,,,
91,down,Alina Baraz,Gimme the Wheel (feat. Smino),86,86,2,,,,
92,down,Jhené Aiko,10k Hours (feat. Nas),89,11,9,,,,
93,-,Kehlani,Toxic,-,4,4,,,,
94,-,Tevin Campbell,Dandelion,-,26,1,,,,
95,down,Tevin Campbell,Can We Talk,92,42,15,,,,
96,down,The Weeknd,Save Your Tears,63,1,7,80,2020-03-22,1,2021-03-21
97,down,Alina Baraz,Night and Morning,95,95,2,,,,
98,down,The Weeknd,Hardest To Love,64,5,7,96,2020-03-22,29,2020-03-29
99,-,The Weeknd,Call Out My Name,-,12,22,,,,
100,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,100,1,,,,
