Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,2,1,4,,,,
2,up,SZA,Snooze,3,1,38,,,,
3,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",1,1,15,,,,
4,up,Chris Brown,Under the Influence,6,1,112,,,,
5,up,Kaylow,24 Hours,5,1,13,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,199,,,,
7,up,Summer Walker,Karma,8,4,57,,,,
8,up,Miguel,Sure Thing,11,3,159,,,,
9,up,Alicia Keys,Un-thinkable (I'm Ready),10,7,175,,,,
10,up,The Weeknd,Blinding Lights,13,1,196,94,2019-12-01,1,2020-03-01
11,down,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),4,4,4,,,,
12,up,Bryson Tiller,Don't,14,7,199,,,,
13,down,Bryson Tiller,Exchange,12,4,199,,,,
14,up,Daniel Caesar,Get You (feat. Kali Uchis),17,14,199,,,,
15,up,SZA,Kill Bill,16,1,38,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,2,199,34,2019-10-06,34,2019-10-06
17,down,Halle,Angel,9,5,4,,,,
18,up,H.E.R.,Every Kind of Way,18,14,126,,,,
19,up,Brent Faiyaz,JACKIE BROWN,27,10,44,,,,
20,up,Summer Walker,CPR,25,14,60,,,,
21,up,Brent Faiyaz,Trust,22,17,157,,,,
22,down,Jhené Aiko,The Worst,21,17,74,,,,
23,down,Jhené Aiko,Sativa (feat. Swae Lee),19,6,57,,,,
24,up,Fantasia,When I See U,24,20,130,,,,
25,down,6LACK,Pretty Little Fears (feat. J. Cole),20,13,199,,,,
26,down,SZA,Nobody Gets Me,23,3,38,,,,
27,up,Snoh Aalegra,DO 4 LOVE,29,18,53,,,,
28,up,Brent Faiyaz,ALL MINE,31,3,60,,,,
29,up,The Weeknd,Save Your Tears,30,1,145,80,2020-03-22,1,2021-03-21
30,up,Miguel,Adorn,37,27,179,,,,
31,up,Snoh Aalegra,I Want You Around,34,17,197,,,,
32,up,Tamia,So Into You,39,10,198,,,,
33,up,Glenn Jones,All for You,43,8,162,,,,
34,up,SZA,Good Days,40,1,117,39,2021-01-03,8,2021-01-10
35,up,H.E.R.,Focus,36,22,127,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),38,8,196,,,,
37,up,The Weeknd,Die For You,41,5,105,,,,
38,up,Elaine,You're the One,42,1,199,,,,
39,down,Destiny's Child,Say My Name,26,26,6,,,,
40,down,Brent Faiyaz,Been Away,32,5,87,,,,
41,up,Khalid,Better,49,4,199,,,,
42,down,Chris Brown,Back to Sleep,28,20,59,,,,
43,up,Tamia,Still,46,14,150,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,47,1,173,37,2021-02-21,8,2021-03-21
45,up,Bryson Tiller,Run Me Dry,53,39,36,,,,
46,down,Chris Brown & Young Thug,Go Crazy,35,1,173,98,2020-05-31,13,2020-08-16
47,up,SZA,Shirt,51,2,44,,,,
48,up,The Weeknd,The Hills,75,28,192,,,,
49,down,Brent Faiyaz,ROLLING STONE,48,4,26,,,,
50,up,Khalid,Young Dumb & Broke,54,23,197,,,,
51,up,Joe,I Wanna Know,59,45,92,,,,
52,up,Boyz II Men,End of the Road,55,40,64,,,,
53,down,Tory Lanez,The Color Violet,52,16,56,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,25,60,,,,
55,up,SZA,I Hate U,58,1,87,,,,
56,-,Victoria Monét,On My Mama,-,10,1,,,,
57,up,Jhené Aiko,While We're Young,62,42,90,,,,
58,down,Summer Walker,Session 32,57,35,46,,,,
59,up,SiR,John Redcorn,68,13,188,,,,
60,down,The Weeknd,Can't Feel My Face,33,29,67,,,,
61,up,Childish Gambino,Redbone,64,30,173,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,21,137,,,,
63,up,Tevin Campbell,Can We Talk,71,42,185,,,,
64,up,Mlindo The Vocalist,Egoli (feat. Sjava),69,25,98,,,,
65,down,Tory Lanez,Say It,56,47,39,,,,
66,down,Mario,Let Me Love You,65,48,82,,,,
67,up,Sonder,What You Heard,67,53,5,,,,
68,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,7,1,,,,
69,down,Usher,Burn (Confessions Special Edition Version),50,31,37,,,,
70,-,Chris Brown,With You,-,26,1,,,,
71,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),61,37,43,,,,
72,up,Summer Walker & Drake,Girls Need Love (Remix),72,14,155,,,,
73,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),73,68,14,,,,
74,down,Chris Brown,New Flame (feat. Usher & Rick Ross),60,33,19,,,,
75,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",66,36,29,,,,
76,up,Marshmello & Khalid,Numb,76,4,64,,,,
77,down,"Usher, 21 Savage & Summer Walker",Good Good,45,12,4,,,,
78,-,Junetober,Conversation Pit,-,31,3,,,,
79,down,rum.gold,Call It What You Want,70,4,114,,,,
80,-,Jamie Foxx & Drake,Fall for Your Type,-,42,1,,,,
81,up,Ciara & Lil Baby,Forever,99,81,2,,,,
82,-,Chris Brown,Take You Down,-,61,1,,,,
83,-,Aqyila,Hello,-,66,3,,,,
84,up,Fridayy,When It Comes To You,88,18,3,,,,
85,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,85,1,,,,
86,down,New Edition,Can You Stand the Rain,83,44,75,,,,
87,-,Fridayy,Stand By Me,-,67,1,,,,
88,down,Anthony Hamilton,Charlene,82,69,61,,,,
89,up,Ciara,Body Party,96,64,3,,,,
90,-,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),-,90,1,,,,
91,down,Tevin Campbell,Dandelion,89,26,172,,,,
92,down,Marvin Gaye,Sexual Healing,90,57,56,,,,
93,up,Luther Vandross,So Amazing,93,74,15,,,,
94,down,Luther Vandross,Endless Love (Duet With Luther Vandross),92,87,38,,,,
95,down,SZA,Blind,77,2,26,,,,
96,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",81,39,22,,,,
97,down,GIVĒON,Lost Me,78,1,62,,,,
98,down,Anthony Hamilton,Her Heart,91,83,40,,,,
99,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,40,,,,
100,down,Khalid,Location,80,37,148,,,,
