Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,52,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,1,24,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,75,94,2019-12-01,1,2020-03-01
5,up,H.E.R.,Come Through (feat. Chris Brown),61,4,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,2,76,2021-04-25,2,2021-05-02
7,down,Doja Cat,Streets,5,1,20,27,2021-01-24,7,2021-03-07
8,up,Elaine,You're the One,8,1,78,,,,
9,down,Giveon,Like I Want You,6,6,54,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,1,52,98,2020-05-31,13,2020-08-16
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,78,,,,
12,down,Giveon,Stuck On You,10,1,31,,,,
13,down,H.E.R.,Damage,11,5,28,,,,
14,up,Elaine,Risky,14,3,78,,,,
15,down,SZA,Good Days,7,1,19,39,2021-01-03,8,2021-01-10
16,down,GIVĒON,All To Me,13,5,8,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,2,78,34,2019-10-06,34,2019-10-06
18,down,Giveon,Still Your Best,17,4,31,,,,
19,down,Giveon,FAVORITE MISTAKE,15,11,52,,,,
20,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,78,,,,
21,down,SiR,John Redcorn,19,13,76,,,,
22,up,Miguel,Sure Thing,22,3,38,,,,
23,down,Khalid & Disclosure,Know Your Worth,18,3,65,66,2020-02-09,39,2020-02-16
24,up,Ayanda Jiya,No Games (feat. Flvme),64,24,2,,,,
25,down,Sonder & Jorja Smith,Nobody But You,20,8,4,,,,
26,down,Daniel Caesar,Get You (feat. Kali Uchis),24,14,78,,,,
27,down,Giveon,THE BEACH,26,13,52,,,,
28,down,Glenn Jones,All for You,25,8,41,,,,
29,up,Jorja Smith,Gone,74,10,2,,,,
30,down,Tems,Free Mind,27,1,23,,,,
31,down,Kali Uchis,telepatía,23,14,10,27,2021-02-28,6,2021-03-28
32,down,PARTYNEXTDOOR,BELIEVE IT,28,2,58,100,2020-03-29,55,2020-04-05
33,down,John Legend,All of Me,29,14,78,,,,
34,down,Fantasia,When I See U,31,20,10,,,,
35,down,The Weeknd,In Your Eyes,30,4,59,41,2020-03-22,12,2020-03-29
36,down,Snoh Aalegra,I Want You Around,32,17,78,,,,
37,down,Mooski,Track Star,33,29,7,88,2021-04-18,88,2021-04-18
38,up,Bryson Tiller,Exchange,39,4,78,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),36,8,75,,,,
40,down,Brent Faiyaz,Dead Man Walking,34,6,33,,,,
41,down,Tamia,So Into You,35,10,77,,,,
42,up,Elaine,Changes,44,4,78,,,,
43,down,Khalid,Better,38,4,78,,,,
44,up,The Weeknd,The Hills,46,28,71,,,,
45,down,SZA,Love Galore (feat. Travis Scott),37,10,75,,,,
46,up,Khalid,Young Dumb & Broke,47,23,78,,,,
47,down,H.E.R.,Comfortable,42,17,61,,,,
48,down,Miguel,Adorn,43,27,58,,,,
49,down,SZA,The Weekend,48,20,48,,,,
50,down,Alicia Keys,Un-thinkable (I'm Ready),40,7,56,,,,
51,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),45,13,78,95,2019-11-17,95,2019-11-17
52,up,Childish Gambino,Redbone,52,30,58,,,,
53,up,Elaine,I/You,62,5,78,,,,
54,down,Bryson Tiller,Don't,53,7,78,,,,
55,down,Tems,Damages,51,19,26,,,,
56,down,dvsn,Hallucinations,50,44,47,,,,
57,down,Jazmine Sullivan,Pick Up Your Feelings,55,10,19,,,,
58,down,SZA,Hit Different (feat. Ty Dolla $ign),49,5,35,48,2020-09-13,48,2020-09-13
59,down,The Weeknd,Call Out My Name,54,12,57,,,,
60,down,Khalid,Location,56,37,70,,,,
61,up,Ayanda Jiya,Don't You Forget (feat. A-Reece),69,61,2,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,24,51,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,6,78,79,2019-11-10,77,2019-11-17
64,down,H.E.R.,Focus,58,22,36,,,,
65,up,Brent Faiyaz,Clouded,65,10,37,,,,
66,up,Brent Faiyaz,Trust,66,17,44,,,,
67,down,Giveon,VANISH,41,20,38,,,,
68,down,Masego & Don Toliver,Mystery Lady,63,6,25,,,,
69,up,H.E.R.,Every Kind of Way,72,14,10,,,,
70,down,Jhené Aiko,B.S. (feat. H.E.R.),67,2,59,79,2020-03-08,73,2020-03-15
71,up,Ayanda Jiya,Love Me (feat. Kwesta),75,71,4,,,,
72,up,Tevin Campbell,Dandelion,76,26,53,,,,
73,up,Tamia,Still,85,14,31,,,,
74,down,Usher & Alicia Keys,My Boo,73,29,36,,,,
75,down,Jhené Aiko,While We're Young,68,42,12,,,,
76,-,Chris Brown,Under the Influence,-,1,1,,,,
77,up,Tevin Campbell,Can We Talk,92,42,64,,,,
78,-,Elaine,When We're Alone,-,7,73,,,,
79,down,Doja Cat,Say So,71,6,72,100,2020-02-02,6,2020-05-03
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,44,19,,,,
81,down,Giveon,Last Time (feat. Snoh Aalegra),79,5,26,,,,
82,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",70,5,14,,,,
83,down,Masego,Tadow (feat. FKJ),77,42,57,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,21,21,,,,
85,down,Ayanda Jiya,Talk To Me,78,78,2,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,61,,,,
87,up,Alicia Keys,If I Ain't Got You,89,55,35,,,,
88,-,Elaine,Say It,-,9,71,,,,
89,-,Elaine,I Just Wanna Know,-,9,65,,,,
90,-,Ella Mai,Trip,-,30,70,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,69,3,,,,
92,down,H.E.R.,Could've Been (feat. Bryson Tiller),91,21,18,,,,
93,up,K-Ci & JoJo,All My Life,98,77,5,,,,
94,up,Ali Gatie,It's You,100,6,76,41,2019-10-06,35,2019-10-27
95,up,Anthony Hamilton,Pray for Me,97,74,9,,,,
96,-,Snoh Aalegra,Whoa,-,39,48,,,,
97,-,Ne-Yo,Miss Independent,-,82,12,,,,
98,-,Chris Brown,Back to Sleep,-,20,1,,,,
99,-,SZA,Garden (Say It Like Dat),-,42,8,,,,
100,down,Brent Faiyaz,Rehab (Winter In Paris),96,22,30,,,,
