Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,67,,,,
2,up,Steve Lacy,Bad Habit,2,2,14,,,,
3,up,The Weeknd,Blinding Lights,4,1,151,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,18,,,,
5,up,Summer Walker,Karma,7,4,12,,,,
6,up,Marshmello & Khalid,Numb,6,4,19,,,,
7,up,The Weeknd,Die For You,9,5,60,,,,
8,down,Tems,Free Mind,5,1,99,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,2,154,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Starboy (feat. Daft Punk),11,8,151,,,,
11,down,The Weeknd,Save Your Tears,10,1,100,80,2020-03-22,1,2021-03-21
12,up,Brent Faiyaz,ALL MINE,12,3,15,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,154,,,,
14,up,Bryson Tiller,Don't,17,7,154,,,,
15,up,Bryson Tiller,Exchange,15,4,154,,,,
16,down,John Legend,Nervous,13,5,5,,,,
17,down,GIVĒON,Lost Me,16,1,17,,,,
18,up,H.E.R.,Every Kind of Way,21,14,81,,,,
19,up,Chris Brown & Young Thug,Go Crazy,20,1,128,98,2020-05-31,13,2020-08-16
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,128,37,2021-02-21,8,2021-03-21
21,up,Steve Lacy,Static,22,20,12,,,,
22,up,H.E.R.,Focus,27,22,82,,,,
23,down,Tory Lanez,The Color Violet,18,16,11,,,,
24,up,Snoh Aalegra,DO 4 LOVE,36,18,8,,,,
25,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),70,25,22,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,154,,,,
27,down,"Lojay, Sarz & Chris Brown",Monalisa,24,8,22,,,,
28,up,Alicia Keys,Un-thinkable (I'm Ready),31,7,130,,,,
29,up,Miguel,Sure Thing,32,3,114,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),33,14,154,,,,
31,down,Khalid,Better,28,4,154,,,,
32,down,rum.gold,Call It What You Want,25,4,69,,,,
33,down,Elaine,You're the One,30,1,154,,,,
34,up,Elaine,Fading Away,75,34,2,,,,
35,up,Summer Walker,CPR,41,14,15,,,,
36,up,Jhené Aiko,Sativa (feat. Swae Lee),40,6,12,,,,
37,down,Miguel,Adorn,34,27,134,,,,
38,down,Glenn Jones,All for You,37,8,117,,,,
39,down,Childish Gambino,Redbone,35,30,128,,,,
40,up,Jhené Aiko,The Worst,47,17,29,,,,
41,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,23,23,3,,,,
42,down,The Weeknd,The Hills,39,28,147,,,,
43,up,Fantasia,When I See U,51,20,85,,,,
44,up,Snoh Aalegra,I Want You Around,48,17,152,,,,
45,up,Mariah the Scientist,Spread Thin,81,11,2,,,,
46,down,Montell Fish,Hotel,29,5,5,,,,
47,down,Brent Faiyaz,Trust,46,17,112,,,,
48,down,The Weeknd,Call Out My Name,42,12,133,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,21,92,,,,
50,up,The Weeknd,Can't Feel My Face,53,29,25,,,,
51,up,dvsn,Hallucinations,58,44,120,,,,
52,down,GIVĒON,For Tonight,45,1,56,,,,
53,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,37,10,,,,
54,up,Khalid,Young Dumb & Broke,57,23,152,,,,
55,down,The Weeknd,Take My Breath,52,1,59,,,,
56,down,Tems,Higher,55,2,31,,,,
57,down,Blxckie,Umoya,50,1,35,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,4,78,76,2021-04-25,2,2021-05-02
59,down,Wizkid,Bad To Me,43,6,5,,,,
60,up,Tevin Campbell,Can We Talk,69,42,140,,,,
61,down,John Legend,All of Me,60,14,151,,,,
62,down,Blxckie & A-Reece,sneaky,56,1,13,,,,
63,up,Muni Long,Hrs and Hrs,64,1,43,,,,
64,up,Mario,Let Me Love You,74,48,38,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,24,126,,,,
66,up,SiR,John Redcorn,72,13,143,,,,
67,up,Summer Walker & Drake,Girls Need Love (Remix),71,14,112,,,,
68,down,GIVĒON,Lie Again,63,1,25,,,,
69,up,Brent Faiyaz,Been Away,79,5,45,,,,
70,up,Tory Lanez,Say It,85,47,2,,,,
71,down,Khalid,Location,66,37,130,,,,
72,down,Elaine,Risky,65,3,150,,,,
73,up,SZA,I Hate U,87,1,42,,,,
74,down,Giveon,Like I Want You,68,6,112,,,,
75,down,Tamia,So Into You,67,10,153,,,,
76,down,Summer Walker,Session 32,73,35,17,,,,
77,up,Kehlani,Toxic,97,4,26,,,,
78,-,Kehlani,Can I (feat. Tory Lanez),-,2,25,79,2020-05-17,79,2020-05-17
79,down,Mlindo The Vocalist,Egoli (feat. Sjava),78,25,58,,,,
80,-,PARTYNEXTDOOR,BELIEVE IT,-,2,115,100,2020-03-29,55,2020-04-05
81,down,Kid Cudi,Ignite The Love,49,49,3,,,,
82,up,Boyz II Men,End of the Road,88,40,19,,,,
83,down,Brent Faiyaz,LOOSE CHANGE,82,1,15,,,,
84,down,Tamia,Still,80,14,105,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,44,73,,,,
86,down,Brent Faiyaz,JACKIE BROWN,83,10,15,,,,
87,up,Alicia Keys,If I Ain't Got You,94,55,92,,,,
88,down,Blxckie,Cold,86,1,33,,,,
89,up,Tems,Damages,98,19,97,,,,
90,up,New Edition,Can You Stand the Rain,91,44,30,,,,
91,up,Joe,I Wanna Know,92,45,47,,,,
92,down,Tevin Campbell,Dandelion,90,26,127,,,,
93,up,Luther Vandross,Endless Love (Duet With Luther Vandross),96,87,7,,,,
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,1,78,6,2021-03-14,2,2021-05-09
95,-,Luther Vandross,Here and Now,-,92,1,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,119,,,,
97,up,Luther Vandross,Dance With My Father (Radio Version),99,78,24,,,,
98,-,Bryson Tiller,Run Me Dry,-,39,11,,,,
99,-,Chris Brown,Heat (feat. Gunna),-,20,29,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,6,66,,,,
