Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,8,,,,
2,up,Tems,Me & U,2,2,13,,,,
3,up,SZA,Snooze,3,1,56,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,11,,,,
5,up,Chris Brown,Under the Influence,5,1,130,,,,
6,up,The Weeknd,Blinding Lights,6,1,214,94,2019-12-01,1,2020-03-01
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,217,,,,
8,up,Miguel,Sure Thing,8,3,177,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,2,217,34,2019-10-06,34,2019-10-06
10,up,Alicia Keys,Un-thinkable (I'm Ready),13,7,193,,,,
11,down,Summer Walker,Karma,10,4,75,,,,
12,up,Jhené Aiko,Sativa (feat. Swae Lee),12,6,75,,,,
13,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",15,1,33,,,,
14,up,SZA,Kill Bill,14,1,56,,,,
15,down,Chris Brown,Shooter,11,2,8,,,,
16,up,Bryson Tiller,Exchange,16,4,217,,,,
17,up,Glenn Jones,All for You,26,8,180,,,,
18,down,Bryson Tiller,Don't,17,7,217,,,,
19,up,Kaylow,24 Hours,20,1,31,,,,
20,down,Summer Walker,Girls Need Love,19,8,10,,,,
21,up,Brent Faiyaz,Trust,23,17,175,,,,
22,up,The Weeknd,Save Your Tears,27,1,163,80,2020-03-22,1,2021-03-21
23,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,21,155,,,,
24,up,Chris Brown,Back to Sleep,24,20,77,,,,
25,up,Summer Walker,CPR,28,12,78,,,,
26,down,SZA,Nobody Gets Me,22,3,56,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),35,14,217,,,,
28,up,H.E.R.,Could've Been (feat. Bryson Tiller),33,21,56,,,,
29,up,Jhené Aiko,The Worst,32,17,92,,,,
30,down,Victoria Monét,On My Mama,25,10,19,,,,
31,up,Fantasia,When I See U,34,20,148,,,,
32,up,Tamia,So Into You,46,10,216,,,,
33,down,Chris Brown & Young Thug,Go Crazy,29,1,191,98,2020-05-31,13,2020-08-16
34,down,Ciara & Chris Brown,How We Roll,31,1,22,,,,
35,down,Chris Brown,Press Me,30,6,8,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,19,162,,,,
37,down,Josh Levi,BIRTHDAY DANCE,18,18,4,,,,
38,down,H.E.R.,Every Kind of Way,37,14,144,,,,
39,down,SZA,Good Days,36,1,135,39,2021-01-03,8,2021-01-10
40,down,6LACK,Pretty Little Fears (feat. J. Cole),38,13,217,,,,
41,up,Boyz II Men,End of the Road,50,40,82,,,,
42,up,Tevin Campbell,Can We Talk,56,42,203,,,,
43,up,Tamia,Still,48,14,168,,,,
44,down,Fridayy,When It Comes To You,42,18,21,,,,
45,up,Joe,I Wanna Know,49,45,110,,,,
46,up,The Weeknd,Can't Feel My Face,80,29,83,,,,
47,down,Chris Brown,New Flame (feat. Usher & Rick Ross),41,33,37,,,,
48,up,Brent Faiyaz,ALL MINE,54,3,78,,,,
49,up,Mario,Let Me Love You,57,48,100,,,,
50,down,SZA,Shirt,40,2,62,,,,
51,down,Chris Brown,That's On You (feat. Future),43,4,8,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),53,8,214,,,,
53,down,Elaine,You're the One,44,1,217,,,,
54,down,SZA,I Hate U,51,1,105,,,,
55,down,Chris Brown,Feel Something,47,7,8,,,,
56,up,The Weeknd,Die For You,62,5,122,,,,
57,up,Snoh Aalegra,I Want You Around,61,17,215,,,,
58,up,Mlindo The Vocalist,Egoli (feat. Sjava),63,25,113,,,,
59,down,Khalid,Better,52,4,217,,,,
60,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),59,44,32,,,,
61,up,Miguel,Adorn,64,27,196,,,,
62,down,H.E.R.,Focus,58,22,145,,,,
63,up,Usher,Burn (Confessions Special Edition Version),68,31,51,,,,
64,down,The Weeknd,The Hills,45,28,209,,,,
65,up,New Edition,Can You Stand the Rain,83,44,93,,,,
66,down,Tems,Not An Angel,39,10,4,,,,
67,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",69,36,47,,,,
68,up,Brent Faiyaz,JACKIE BROWN,72,10,62,,,,
69,down,Tory Lanez,The Color Violet,66,16,72,,,,
70,down,Khalid,Young Dumb & Broke,60,23,213,,,,
71,up,Childish Gambino,Redbone,73,30,188,,,,
72,down,SZA,Blind,67,2,38,,,,
73,down,Jhené Aiko,While We're Young,71,42,108,,,,
74,up,Luther Vandross,So Amazing,87,74,30,,,,
75,up,Giveon,HEARTBREAK ANNIVERSARY,79,1,191,37,2021-02-21,8,2021-03-21
76,up,rum.gold,Call It What You Want,78,4,124,,,,
77,down,Marshmello & Khalid,Numb,65,4,79,,,,
78,up,John Legend,All of Me,99,14,191,,,,
79,down,Tory Lanez,Say It,74,47,57,,,,
80,up,Usher,U Remind Me,81,46,15,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,44,106,,,,
82,down,Bryson Tiller,Run Me Dry,70,39,53,,,,
83,up,Marvin Gaye,Sexual Healing,89,57,73,,,,
84,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,37,,,,
85,down,Brent Faiyaz,WY@,77,2,15,,,,
86,up,Luther Vandross,Dance With My Father (Radio Version),91,78,45,,,,
87,up,Luther Vandross,Endless Love (Duet With Luther Vandross),94,87,45,,,,
88,up,Keith Sweat,Twisted,90,82,22,,,,
89,down,Tevin Campbell,Dandelion,88,26,188,,,,
90,up,Luther Vandross,The Closer I Get to You (with Beyoncé),92,79,7,,,,
91,-,Snoh Aalegra,DO 4 LOVE,-,18,70,,,,
92,-,Luther Vandross,Here and Now,-,92,18,,,,
93,-,Luther Vandross,Keeping My Faith in You,-,91,2,,,,
94,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,58,,,,
95,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,95,1,,,,
96,-,Sade,Smooth Operator (Single Version),-,96,1,,,,
97,-,Luther Vandross,Never Too Much,-,97,1,,,,
98,down,Johnny Gill,"My, My, My",93,92,6,,,,
99,-,Usher,U Got It Bad,-,41,5,,,,
100,-,Keyshia Cole,Love,-,63,1,,,,
