Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,17,,,,
3,up,The Weeknd,After Hours,15,3,2,37,2020-02-23,22,2020-03-01
4,down,Elaine,Risky,3,3,17,,,,
5,up,Elaine,Changes,5,4,17,,,,
6,up,Elaine,I/You,6,5,17,,,,
7,down,Khalid & Disclosure,Know Your Worth,4,3,4,66,2020-02-09,39,2020-02-16
8,up,Elaine,When We're Alone,8,7,17,,,,
9,up,Elaine,Say It,10,9,17,,,,
10,down,Elaine,I Just Wanna Know,9,9,17,,,,
11,down,Chris Brown,No Guidance (feat. Drake),7,2,17,34,2019-10-06,34,2019-10-06
12,up,The Weeknd,Heartless,12,3,14,22,2019-12-01,5,2019-12-08
13,up,Jhené Aiko,P*$$Y Fairy (OTW),14,7,7,41,2020-01-26,41,2020-01-26
14,down,Khalid,Better,13,4,17,,,,
15,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,17,79,2019-11-10,77,2019-11-17
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,17,,,,
17,up,Doja Cat,Say So,31,6,11,100,2020-02-02,6,2020-05-03
18,down,Khalid,Eleven,17,3,8,,,,
19,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,13,17,95,2019-11-17,95,2019-11-17
20,down,Summer Walker & Drake,Girls Need Love (Remix),19,14,17,,,,
21,up,Ali Gatie,It's You,21,6,17,41,2019-10-06,35,2019-10-27
22,up,6LACK,Pretty Little Fears (feat. J. Cole),23,13,17,,,,
23,up,Khalid,Talk,24,10,17,86,2019-10-06,86,2019-10-06
24,up,Summer Walker & Usher,Come Thru,26,10,17,91,2019-11-10,74,2019-12-01
25,up,Snoh Aalegra,I Want You Around,25,17,17,,,,
26,up,H.E.R.,Comfortable,29,17,4,,,,
27,up,Khalid,Saturday Nights,32,21,17,,,,
28,down,Brent Faiyaz,Been Away,20,5,4,,,,
29,up,Summer Walker,Body,35,18,17,,,,
30,up,Brent Faiyaz,Trust,86,17,2,,,,
31,down,Brent Faiyaz,F**k the World (Summer in London),28,12,4,,,,
32,up,Ella Mai,Trip,34,30,17,,,,
33,down,Surfaces,Sunday Best,11,11,6,96,2020-03-01,27,2020-04-26
34,up,Chris Brown,Heat (feat. Gunna),36,20,17,,,,
35,up,PARTYNEXTDOOR,Loyal (feat. Drake),43,6,14,90,2019-11-24,42,2019-12-01
36,up,Summer Walker & PARTYNEXTDOOR,Just Might,39,15,17,,,,
37,down,Brent Faiyaz,Clouded,30,10,4,,,,
38,up,Bryson Tiller,Don't,42,7,17,,,,
39,up,Snoh Aalegra,Whoa,40,39,13,,,,
40,down,John Legend,All of Me,38,14,17,,,,
41,up,"Tellaman, Shekhinah & Nasty C",Whipped,41,13,17,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),46,8,17,,,,
43,up,Khalid,Young Dumb & Broke,44,23,17,,,,
44,up,Bryson Tiller,Exchange,49,4,17,,,,
45,up,John Legend,Conversations in the Dark,45,10,8,31,2020-01-19,31,2020-01-19
46,up,The Weeknd,The Hills,50,28,14,,,,
47,down,The Big Hash,Amnesia,27,27,3,,,,
48,down,Brent Faiyaz,Skyline,33,8,4,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),55,14,17,,,,
50,up,Snoh Aalegra,Find Someone Like You,51,50,17,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),56,17,17,,,,
52,up,H.E.R.,Slide (feat. YG),53,22,17,,,,
53,up,SiR,John Redcorn,58,13,16,,,,
54,up,Khalid,Location,57,37,17,,,,
55,up,Jhené Aiko,None of Your Concern (feat. Big Sean),61,2,16,81,2019-11-24,81,2019-11-24
56,up,Ari Lennox & J. Cole,Shea Butter Baby,77,56,17,,,,
57,up,Tory Lanez & T-Pain,Jerry Sprunger,59,4,17,85,2019-11-10,34,2019-11-24
58,up,SZA,Love Galore (feat. Travis Scott),60,10,17,,,,
59,down,Kehlani,All Me (feat. Keyshia Cole),48,14,10,58,2019-12-29,58,2019-12-29
60,up,The Weeknd,Call Out My Name,62,12,16,,,,
61,up,Mlindo The Vocalist,Egoli (feat. Sjava),68,25,17,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,24,14,,,,
63,up,Masego,Tadow (feat. FKJ),64,42,13,,,,
64,up,H.E.R.,Focus,67,22,13,,,,
65,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),65,23,17,,,,
66,down,Tshego,No Ties (feat. King Monada),52,9,17,,,,
67,down,Brent Faiyaz,Let Me Know,37,16,4,,,,
68,up,Summer Walker,Drunk Dialing...LODT,69,19,17,,,,
69,down,Summer Walker,Nobody Else,63,37,17,,,,
70,-,PARTYNEXTDOOR,SPLIT DECISION,-,12,1,,,,
71,up,Miguel,Adorn,85,27,12,,,,
72,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,7,1,,,,
73,down,Brent Faiyaz,Rehab (Winter In Paris),47,22,4,,,,
74,down,Snoh Aalegra,Situationship,72,72,9,,,,
75,up,SZA,The Weekend,82,20,13,,,,
76,up,Elaine,Slip Away,89,76,2,,,,
77,up,Tamia,So Into You,79,10,17,,,,
78,down,SiR,Hair Down (feat. Kendrick Lamar),70,64,16,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,36,3,99,2020-04-12,91,2020-04-19
80,down,Andra Day,Rise Up,74,44,8,63,2020-04-05,63,2020-04-05
81,down,Brent Faiyaz,Bluffin,54,23,4,,,,
82,up,Victoria Monét,Moment,100,56,4,,,,
83,up,Doja Cat,Cyber Sex,92,77,7,,,,
84,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,53,1,,,,
85,up,SiR,You Can't Save Me,90,32,10,,,,
86,down,H.E.R.,Could've Been (feat. Bryson Tiller),80,21,13,,,,
87,down,Childish Gambino,Redbone,81,30,14,,,,
88,-,Doja Cat & Tyga,Juicy,-,42,11,,,,
89,down,Thabsie,Sphesihle (feat. Mthunzi),87,43,17,,,,
90,down,Snoh Aalegra,You,73,73,5,,,,
91,-,Jhené Aiko,While We're Young,-,42,4,,,,
92,-,Ari Lennox,BMO,-,69,5,,,,
93,down,Khalid & Normani,Love Lies,71,52,17,,,,
94,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,94,2,,,,
95,-,Tory Lanez,The Take (feat. Chris Brown),-,5,12,65,2019-11-24,65,2019-11-24
96,-,PARTYNEXTDOOR,The News,-,6,9,,,,
97,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,7,,,,
98,down,Tevin Campbell,Can We Talk,95,42,9,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,19,13,,,,
100,down,Summer Walker,Tonight,75,28,17,,,,
