Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,48,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,1,22,98,2020-05-31,13,2020-08-16
4,up,Elaine,Risky,4,3,48,,,,
5,up,VEDO,You Got It,7,5,5,71,2020-09-27,67,2020-10-04
6,-,Giveon,Stuck On You,-,1,1,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,2,48,34,2019-10-06,34,2019-10-06
8,down,Vhudie,My Yoki Yoki,5,2,4,,,,
9,-,Bryson Tiller,Outta Time (feat. Drake),-,2,1,64,2020-10-11,64,2020-10-11
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,48,,,,
11,down,Brent Faiyaz,Dead Man Walking,6,6,3,,,,
12,down,Khalid & Disclosure,Know Your Worth,9,3,35,66,2020-02-09,39,2020-02-16
13,up,Bryson Tiller,Always Forever,19,6,2,,,,
14,down,PARTYNEXTDOOR,BELIEVE IT,11,2,28,100,2020-03-29,55,2020-04-05
15,up,Giveon,Like I Want You,16,6,24,,,,
16,down,SZA,Hit Different (feat. Ty Dolla $ign),13,5,5,48,2020-09-13,48,2020-09-13
17,down,Elaine,Changes,14,4,48,,,,
18,up,Bryson Tiller,Exchange,26,4,48,,,,
19,down,Khalid,Better,15,4,48,,,,
20,up,Bryson Tiller,Don't,31,7,48,,,,
21,up,Loyiso,Intliziyo (feat. Langa Mavuso),52,21,2,,,,
22,down,Elaine,I/You,17,5,48,,,,
23,up,Davido,FEM,25,18,4,,,,
24,up,Langa Mavuso,Mvula,54,24,2,,,,
25,down,Giveon,FAVORITE MISTAKE,22,11,22,,,,
26,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,48,,,,
27,-,Bryson Tiller,Years Go By,-,7,1,,,,
28,up,Langa Mavuso,Searching,57,28,2,,,,
29,down,Summer Walker & Drake,Girls Need Love (Remix),20,14,48,,,,
30,up,Tory Lanez,A Woman,46,30,2,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,21,5,6,39,2020-09-06,39,2020-09-06
32,down,The Weeknd,In Your Eyes,23,4,29,41,2020-03-22,12,2020-03-29
33,down,Elaine,When We're Alone,29,7,48,,,,
34,down,John Legend,All of Me,32,14,48,,,,
35,down,Snoh Aalegra,I Want You Around,30,17,48,,,,
36,-,Bryson Tiller,I'm Ready for You,-,12,1,,,,
37,-,Giveon,Still Your Best,-,4,1,,,,
38,down,Elaine,Say It,33,9,48,,,,
39,down,SiR,John Redcorn,27,13,46,,,,
40,up,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],63,40,2,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,66,1,22,37,2021-02-21,8,2021-03-21
42,-,Bryson Tiller,Things Change,-,13,1,,,,
43,up,Tory Lanez,Look How GOD Works,59,43,2,,,,
44,-,Giveon,Last Time (feat. Snoh Aalegra),-,5,1,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),40,14,48,,,,
46,up,Langa Mavuso,Pretend (feat. Aimee George),71,46,2,,,,
47,down,Elaine,I Just Wanna Know,41,9,48,,,,
48,up,Giveon,THE BEACH,56,13,22,,,,
49,-,Giveon,When It's All Said And Done,-,9,1,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,6,48,79,2019-11-10,77,2019-11-17
51,up,Langa Mavuso,Panther (feat. Yanga Chief),65,51,4,,,,
52,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),44,13,48,95,2019-11-17,95,2019-11-17
53,down,SZA,Love Galore (feat. Travis Scott),35,10,45,,,,
54,down,Ali Gatie,It's You,49,6,48,41,2019-10-06,35,2019-10-27
55,-,Bryson Tiller,Timeless Interlude,-,20,1,,,,
56,-,Bryson Tiller,Keep Doing What You’re Doing,-,15,1,,,,
57,up,Bryson Tiller,Inhale,81,9,5,,,,
58,-,Bryson Tiller,Next to You,-,11,1,,,,
59,-,Bryson Tiller,Sorrows,-,16,1,,,,
60,down,Tamia,So Into You,38,10,47,,,,
61,up,Langa Mavuso,Cheat Code,70,61,2,,,,
62,up,Brent Faiyaz,Clouded,62,10,8,,,,
63,up,Langa Mavuso,Calamities (feat. Zadok),64,63,2,,,,
64,up,Langa Mavuso,I Wish (feat. Manana & Zoë Modiga),75,64,2,,,,
65,up,Langa Mavuso,All of Me,74,65,2,,,,
66,up,Tory Lanez,Solar Drive @ Night,73,66,2,,,,
67,down,6LACK,Long Nights,55,3,15,,,,
68,down,The Weeknd,The Hills,67,28,41,,,,
69,up,Jhené Aiko,B.S. (feat. H.E.R.),69,2,31,79,2020-03-08,73,2020-03-15
70,down,Kehlani,Can I (feat. Tory Lanez),34,2,22,79,2020-05-17,79,2020-05-17
71,-,Ella Mai,Not Another Love Song,-,25,1,,,,
72,down,Alicia Keys,3 Hour Drive,12,12,3,,,,
73,-,Thundercat,Funny Thing,-,38,1,,,,
74,up,Glenn Jones,All for You,84,8,11,,,,
75,down,Khalid,Young Dumb & Broke,42,23,48,,,,
76,up,Langa Mavuso,Spirit,76,76,2,,,,
77,-,Giveon,VANISH,-,20,16,,,,
78,down,Langa Mavuso,Powerline,77,77,2,,,,
79,down,Ali Gatie,Welcome Back (feat. Alessia Cara),36,36,3,,,,
80,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,15,,,,
81,-,Jorja Smith,Come Over (feat. Popcaan),-,66,1,,,,
82,down,Snoh Aalegra,DYING 4 YOUR LOVE,58,9,13,,,,
83,-,Giveon,WORLD WE CREATED,-,27,4,,,,
84,down,Doja Cat,Say So,60,6,42,100,2020-02-02,6,2020-05-03
85,down,Langa Mavuso,Love Lost,82,60,4,,,,
86,down,"Tellaman, Shekhinah & Nasty C",Whipped,61,13,41,,,,
87,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,27,,,,
88,up,Tevin Campbell,Dandelion,89,26,23,,,,
89,up,Mario,Let Me Love You,95,48,17,,,,
90,-,Ari Lennox,Chocolate Pomegranate,-,90,1,,,,
91,down,Miguel,Adorn,88,27,30,,,,
92,-,Prince Kaybee & Sanda,Mine Forever,-,92,1,,,,
93,-,Giveon,THIS AIN'T LOVE,-,30,3,,,,
94,down,Tory Lanez,Things I Should of Said,78,78,2,,,,
95,down,Tory Lanez,Jokes On Me,79,79,2,,,,
96,down,Ella Mai,Trip,93,30,48,,,,
97,down,Tevin Campbell,Can We Talk,91,42,34,,,,
98,-,Rotimi,In My Bed (feat. Wale),-,26,1,,,,
99,-,Summer Walker & Usher,Come Thru,-,10,47,91,2019-11-10,74,2019-12-01
100,down,Chloe x Halle,Do It,87,6,21,,,,
