Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,Stuck On You,6,1,2,,,,
2,up,Bryson Tiller,Outta Time (feat. Drake),9,2,2,64,2020-10-11,64,2020-10-11
3,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
4,up,Giveon,Still Your Best,37,4,2,,,,
5,up,Giveon,Last Time (feat. Snoh Aalegra),44,5,2,,,,
6,up,Bryson Tiller,Always Forever,13,6,3,,,,
7,up,Bryson Tiller,Years Go By,27,7,2,,,,
8,down,Chris Brown & Young Thug,Go Crazy,3,1,23,98,2020-05-31,13,2020-08-16
9,up,Giveon,When It's All Said And Done,49,9,2,,,,
10,down,Elaine,You're the One,2,1,49,,,,
11,up,Bryson Tiller,Next to You,58,11,2,,,,
12,up,Bryson Tiller,I'm Ready for You,36,12,2,,,,
13,up,Bryson Tiller,Things Change,42,13,2,,,,
14,down,Elaine,Risky,4,3,49,,,,
15,up,Bryson Tiller,Keep Doing What You’re Doing,56,15,2,,,,
16,up,Bryson Tiller,Sorrows,59,16,2,,,,
17,up,Bryson Tiller,Inhale,57,9,6,,,,
18,down,Chris Brown,No Guidance (feat. Drake),7,2,49,34,2019-10-06,34,2019-10-06
19,down,VEDO,You Got It,5,5,6,71,2020-09-27,67,2020-10-04
20,up,Bryson Tiller,Timeless Interlude,55,20,2,,,,
21,down,Giveon,Like I Want You,15,6,25,,,,
22,down,Vhudie,My Yoki Yoki,8,2,5,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,49,,,,
24,down,Khalid & Disclosure,Know Your Worth,12,3,36,66,2020-02-09,39,2020-02-16
25,up,Ella Mai,Not Another Love Song,71,25,2,,,,
26,down,SZA,Hit Different (feat. Ty Dolla $ign),16,5,6,48,2020-09-13,48,2020-09-13
27,down,PARTYNEXTDOOR,BELIEVE IT,14,2,29,100,2020-03-29,55,2020-04-05
28,down,Giveon,FAVORITE MISTAKE,25,11,23,,,,
29,down,Elaine,Changes,17,4,49,,,,
30,down,Khalid,Better,19,4,49,,,,
31,down,Elaine,I/You,22,5,49,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,23,37,2021-02-21,8,2021-03-21
33,down,6LACK,Pretty Little Fears (feat. J. Cole),26,13,49,,,,
34,up,Giveon,THE BEACH,48,13,23,,,,
35,down,Brent Faiyaz,Dead Man Walking,11,6,4,,,,
36,down,Summer Walker & Drake,Girls Need Love (Remix),29,14,49,,,,
37,down,Bryson Tiller,Exchange,18,4,49,,,,
38,up,Thundercat,Funny Thing,73,38,2,,,,
39,down,Davido,FEM,23,18,5,,,,
40,down,Bryson Tiller,Don't,20,7,49,,,,
41,down,Snoh Aalegra,I Want You Around,35,17,49,,,,
42,down,John Legend,All of Me,34,14,49,,,,
43,down,Elaine,When We're Alone,33,7,49,,,,
44,down,"Calvin Harris, The Weeknd",Over Now,31,5,7,39,2020-09-06,39,2020-09-06
45,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,13,49,95,2019-11-17,95,2019-11-17
46,down,SiR,John Redcorn,39,13,47,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),45,14,49,,,,
48,down,The Weeknd,In Your Eyes,32,4,30,41,2020-03-22,12,2020-03-29
49,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,6,49,79,2019-11-10,77,2019-11-17
50,down,Loyiso,Intliziyo (feat. Langa Mavuso),21,21,3,,,,
51,up,Ali Gatie,It's You,54,6,49,41,2019-10-06,35,2019-10-27
52,up,Tamia,So Into You,60,10,48,,,,
53,down,Elaine,Say It,38,9,49,,,,
54,down,SZA,Love Galore (feat. Travis Scott),53,10,46,,,,
55,up,Rotimi,In My Bed (feat. Wale),98,26,2,,,,
56,down,Elaine,I Just Wanna Know,47,9,49,,,,
57,up,The Weeknd,The Hills,68,28,42,,,,
58,up,Glenn Jones,All for You,74,8,12,,,,
59,up,Brent Faiyaz,Clouded,62,10,9,,,,
60,up,Khalid,Young Dumb & Broke,75,23,49,,,,
61,up,Ella Mai,Trip,96,30,49,,,,
62,up,6LACK,Long Nights,67,3,16,,,,
63,down,Langa Mavuso,Mvula,24,24,3,,,,
64,up,Giveon,VANISH,77,20,17,,,,
65,up,Jhené Aiko,B.S. (feat. H.E.R.),69,2,32,79,2020-03-08,73,2020-03-15
66,up,Jorja Smith,Come Over (feat. Popcaan),81,66,2,,,,
67,up,Giveon,WORLD WE CREATED,83,27,5,,,,
68,up,Giveon,THIS AIN'T LOVE,93,30,4,,,,
69,up,Snoh Aalegra,DYING 4 YOUR LOVE,82,9,14,,,,
70,up,Summer Walker & Usher,Come Thru,99,10,48,91,2019-11-10,74,2019-12-01
71,down,Langa Mavuso,Searching,28,28,3,,,,
72,up,Alicia Keys,3 Hour Drive,72,12,4,,,,
73,-,Trey Songz,TRACK 12,-,51,1,,,,
74,-,dvsn,Hallucinations,-,44,23,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,8,46,,,,
76,down,Kehlani,Can I (feat. Tory Lanez),70,2,23,79,2020-05-17,79,2020-05-17
77,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,77,1,,,,
78,up,Doja Cat,Say So,84,6,43,100,2020-02-02,6,2020-05-03
79,-,Masego,Tadow (feat. FKJ),-,42,33,,,,
80,-,Miguel,Sure Thing,-,3,9,,,,
81,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,76,1,,,,
82,-,Trey Songz,TRACK 1,-,82,1,,,,
83,up,Alicia Keys,Un-thinkable (I'm Ready),87,7,28,,,,
84,up,Miguel,Adorn,91,27,31,,,,
85,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",80,4,16,,,,
86,up,Tevin Campbell,Dandelion,88,26,24,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,32,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,24,,,,
89,up,Tevin Campbell,Can We Talk,97,42,35,,,,
90,down,"Tellaman, Shekhinah & Nasty C",Whipped,86,13,42,,,,
91,-,Usher & Alicia Keys,My Boo,-,29,9,,,,
92,-,Trey Songz,Two Ways,-,92,1,,,,
93,-,Masego & Shenseea,Silver Tongue Devil,-,93,1,,,,
94,-,Trey Songz,TRACK 2,-,86,1,,,,
95,-,Trey Songz,Circles,-,88,2,,,,
96,-,Tamia,Still,-,14,10,,,,
97,down,Langa Mavuso,Panther (feat. Yanga Chief),51,51,5,,,,
98,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,17,,,,
99,-,Trey Songz,Back Home (feat. Summer Walker),-,64,3,,,,
100,-,SZA,The Weekend,-,20,22,,,,
