Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,43,94,2019-12-01,1,2020-03-01
2,up,Vhudie,My Yoki Yoki,15,2,2,,,,
3,down,Chris Brown & Young Thug,Go Crazy,1,1,20,98,2020-05-31,13,2020-08-16
4,down,Elaine,You're the One,2,1,46,,,,
5,down,Elaine,Risky,4,3,46,,,,
6,up,VEDO,You Got It,7,5,3,71,2020-09-27,67,2020-10-04
7,down,Chris Brown,No Guidance (feat. Drake),6,2,46,34,2019-10-06,34,2019-10-06
8,down,SZA,Hit Different (feat. Ty Dolla $ign),5,5,3,48,2020-09-13,48,2020-09-13
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,4,46,,,,
10,up,Khalid & Disclosure,Know Your Worth,11,3,33,66,2020-02-09,39,2020-02-16
11,down,PARTYNEXTDOOR,BELIEVE IT,10,2,26,100,2020-03-29,55,2020-04-05
12,up,Elaine,Changes,13,4,46,,,,
13,up,Khalid,Better,14,4,46,,,,
14,down,"Calvin Harris, The Weeknd",Over Now,12,5,4,39,2020-09-06,39,2020-09-06
15,up,Giveon,Like I Want You,16,6,22,,,,
16,up,Elaine,I/You,17,5,46,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,46,,,,
18,up,Davido,FEM,68,18,2,,,,
19,up,Summer Walker & Drake,Girls Need Love (Remix),19,14,46,,,,
20,up,Giveon,FAVORITE MISTAKE,22,11,20,,,,
21,down,Elaine,When We're Alone,20,7,46,,,,
22,up,Snoh Aalegra,I Want You Around,27,17,46,,,,
23,down,Elaine,Say It,21,9,46,,,,
24,up,Kehlani,Can I (feat. Tory Lanez),26,2,20,79,2020-05-17,79,2020-05-17
25,up,Tamia,So Into You,33,10,45,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),32,14,46,,,,
27,up,John Legend,All of Me,30,14,46,,,,
28,down,SiR,John Redcorn,23,13,44,,,,
29,down,The Weeknd,In Your Eyes,25,4,27,41,2020-03-22,12,2020-03-29
30,up,Alicia Keys,Love Looks Better,73,30,2,,,,
31,down,Elaine,I Just Wanna Know,24,9,46,,,,
32,down,SZA,Love Galore (feat. Travis Scott),29,10,43,,,,
33,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),39,13,46,95,2019-11-17,95,2019-11-17
34,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,6,46,79,2019-11-10,77,2019-11-17
35,down,Bryson Tiller,Exchange,31,4,46,,,,
36,up,Ali Gatie,It's You,38,6,46,41,2019-10-06,35,2019-10-27
37,down,Bryson Tiller,Don't,34,7,46,,,,
38,down,Bryson Tiller,Inhale,9,9,3,,,,
39,up,Giveon,THE BEACH,44,13,20,,,,
40,down,Doja Cat,Say So,28,6,40,100,2020-02-02,6,2020-05-03
41,up,6LACK,Long Nights,56,3,13,,,,
42,down,Khalid,Young Dumb & Broke,37,23,46,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,20,37,2021-02-21,8,2021-03-21
44,down,Chloe x Halle,Do It,35,6,19,,,,
45,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,4,14,,,,
46,down,Snoh Aalegra,DYING 4 YOUR LOVE,42,9,11,,,,
47,down,Jhené Aiko,B.S. (feat. H.E.R.),40,2,29,79,2020-03-08,73,2020-03-15
48,down,"Tellaman, Shekhinah & Nasty C",Whipped,41,13,39,,,,
49,down,Glenn Jones,All for You,45,8,9,,,,
50,-,Brent Faiyaz,Dead Man Walking,-,6,1,,,,
51,down,The Weeknd,The Hills,47,28,39,,,,
52,down,Ella Mai,Trip,51,30,46,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),52,8,44,,,,
54,-,Alicia Keys,3 Hour Drive,-,12,1,,,,
55,up,Usher,Bad Habits,77,55,2,,,,
56,down,Khalid,Location,48,37,40,,,,
57,down,Masego,Tadow (feat. FKJ),53,42,31,,,,
58,up,Miguel,Adorn,89,27,28,,,,
59,down,Summer Walker & Usher,Come Thru,57,10,46,91,2019-11-10,74,2019-12-01
60,-,Alicia Keys,Truth Without Love,-,43,1,,,,
61,down,SZA,The Weekend,49,20,21,,,,
62,up,Snoh Aalegra,Find Someone Like You,91,50,35,,,,
63,down,Alicia Keys,Un-thinkable (I'm Ready),61,7,26,,,,
64,down,dvsn,Hallucinations,50,44,22,,,,
65,-,Alicia Keys,Show Me Love (feat. Miguel),-,24,1,,,,
66,down,Doja Cat,Like That (feat. Gucci Mane),54,36,29,99,2020-04-12,91,2020-04-19
67,down,Childish Gambino,Redbone,60,30,31,,,,
68,-,Alicia Keys,So Done (feat. Khalid),-,13,4,,,,
69,-,Alicia Keys,Time Machine,-,47,1,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),55,5,41,65,2019-11-24,65,2019-11-24
71,down,Andra Day,Rise Up,59,44,32,63,2020-04-05,63,2020-04-05
72,-,Alicia Keys,You Save Me,-,45,1,,,,
73,-,Alicia Keys,Authors Of Forever,-,48,1,,,,
74,-,Alicia Keys,Underdog,-,41,3,69,2020-01-12,43,2020-03-29
75,-,Alicia Keys,Wasted Energy,-,51,1,,,,
76,down,H.E.R.,Comfortable,63,17,32,,,,
77,-,Alicia Keys,Me x 7,-,50,1,,,,
78,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,36,1,,,,
79,-,Alicia Keys,So Done,-,68,1,,,,
80,-,Alicia Keys,Gramercy Park,-,72,1,,,,
81,down,Summer Walker & PARTYNEXTDOOR,Just Might,76,15,41,,,,
82,-,Alicia Keys,Perfect Way To Die,-,82,1,,,,
83,-,Alicia Keys,Good Job,-,83,1,,,,
84,up,Khalid,Saturday Nights,84,21,46,,,,
85,up,Tevin Campbell,Dandelion,87,26,21,,,,
86,down,Snoh Aalegra,Whoa,66,39,37,,,,
87,down,Mlindo The Vocalist,Egoli (feat. Sjava),58,25,38,,,,
88,down,The Weeknd,Call Out My Name,65,12,32,,,,
89,down,Mario,Let Me Love You,67,48,15,,,,
90,down,Tevin Campbell,Can We Talk,80,42,32,,,,
91,up,Tamia,Still,92,14,9,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,19,30,,,,
93,up,Anthony Hamilton,Pray for Me,93,74,6,,,,
94,up,Summer Walker,Body,100,18,43,,,,
95,down,SiR,You Can't Save Me,62,32,30,,,,
96,up,Alicia Keys,If I Ain't Got You,96,55,14,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,24,23,,,,
98,down,Miguel,Sure Thing,70,3,8,,,,
99,-,Anthony Hamilton,Charlene,-,69,3,,,,
100,down,Summer Walker & PARTYNEXTDOOR,My Affection,72,5,11,,,,
