Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,72,,,,
2,up,SZA,Shirt,2,2,4,,,,
3,up,Steve Lacy,Bad Habit,3,2,19,,,,
4,up,The Weeknd,Blinding Lights,5,1,156,94,2019-12-01,1,2020-03-01
5,down,Summer Walker,Karma,4,4,17,,,,
6,up,Wizkid,Bad To Me,21,6,9,,,,
7,down,The Weeknd,Die For You,6,5,65,,,,
8,down,Marshmello & Khalid,Numb,7,4,24,,,,
9,down,Chris Brown,Call Me Every Day (feat. Wizkid),8,1,23,,,,
10,up,The Weeknd,Save Your Tears,12,1,105,80,2020-03-22,1,2021-03-21
11,down,Chris Brown,No Guidance (feat. Drake),9,2,159,34,2019-10-06,34,2019-10-06
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,159,,,,
13,down,Tems,Free Mind,11,1,104,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,8,156,,,,
15,down,Bryson Tiller,Don't,14,7,159,,,,
16,up,Miguel,Sure Thing,16,3,119,,,,
17,down,Brent Faiyaz,ALL MINE,13,3,20,,,,
18,down,Bryson Tiller,Exchange,15,4,159,,,,
19,down,H.E.R.,Every Kind of Way,18,14,86,,,,
20,up,Snoh Aalegra,DO 4 LOVE,22,18,13,,,,
21,down,Mariah the Scientist,Spread Thin,19,11,7,,,,
22,down,Tory Lanez,The Color Violet,20,16,16,,,,
23,up,6LACK,Pretty Little Fears (feat. J. Cole),29,13,159,,,,
24,down,H.E.R.,Focus,23,22,87,,,,
25,up,Chris Brown & Young Thug,Go Crazy,25,1,133,98,2020-05-31,13,2020-08-16
26,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,133,37,2021-02-21,8,2021-03-21
27,up,GIVĒON,Lost Me,27,1,22,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),26,14,159,,,,
29,up,Summer Walker,CPR,30,12,20,,,,
30,up,Miguel,Adorn,33,27,139,,,,
31,up,Elaine,You're the One,31,1,159,,,,
32,up,Khalid,Better,34,4,159,,,,
33,down,rum.gold,Call It What You Want,32,4,74,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),36,6,17,,,,
35,up,Childish Gambino,Redbone,38,30,133,,,,
36,up,Jhené Aiko,The Worst,37,17,34,,,,
37,down,Fantasia,When I See U,35,20,90,,,,
38,up,Snoh Aalegra,I Want You Around,41,17,157,,,,
39,up,Glenn Jones,All for You,39,8,122,,,,
40,up,The Weeknd,The Hills,40,28,152,,,,
41,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),43,37,15,,,,
42,down,Alicia Keys,Un-thinkable (I'm Ready),28,7,135,,,,
43,up,"Lojay, Sarz & Chris Brown",Monalisa,46,8,27,,,,
44,down,Summer Walker & Drake,Girls Need Love (Remix),42,14,117,,,,
45,down,Brent Faiyaz,Trust,44,17,117,,,,
46,up,The Weeknd,Call Out My Name,47,12,138,,,,
47,up,Khalid,Young Dumb & Broke,50,23,157,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,21,97,,,,
49,up,dvsn,Hallucinations,49,44,125,,,,
50,up,The Weeknd,After Hours,53,3,22,37,2020-02-23,22,2020-03-01
51,down,Summer Walker,Session 32,45,35,22,,,,
52,up,Tory Lanez,Say It,55,47,7,,,,
53,down,GIVĒON,For Tonight,52,1,61,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,4,83,76,2021-04-25,2,2021-05-02
55,down,Steve Lacy,Static,51,20,17,,,,
56,up,John Legend,All of Me,57,14,156,,,,
57,up,Elaine,Risky,62,3,155,,,,
58,up,SZA,I Hate U,58,1,47,,,,
59,up,SiR,John Redcorn,63,13,148,,,,
60,down,Tamia,Still,56,14,110,,,,
61,down,Tamia,So Into You,60,10,158,,,,
62,up,Tems,Higher,64,2,36,,,,
63,up,Brent Faiyaz,Been Away,65,5,50,,,,
64,up,The Weeknd,Take My Breath,70,1,64,,,,
65,up,Giveon,Like I Want You,72,6,117,,,,
66,up,The Weeknd,Can't Feel My Face,74,29,30,,,,
67,down,Mario,Let Me Love You,61,48,43,,,,
68,up,Alicia Keys,If I Ain't Got You,71,55,97,,,,
69,down,SZA,The Weekend,66,20,114,,,,
70,up,Hotel Ugly,Shut up My Moms Calling,85,70,3,,,,
71,down,Joe,I Wanna Know,54,45,52,,,,
72,up,Khalid,Location,76,37,135,,,,
73,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,24,130,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,25,27,,,,
75,up,Boyz II Men,End of the Road,75,40,24,,,,
76,up,PARTYNEXTDOOR,BELIEVE IT,77,2,120,100,2020-03-29,55,2020-04-05
77,up,Muni Long,Hrs and Hrs,86,1,46,,,,
78,up,SZA,Good Days,80,1,77,39,2021-01-03,8,2021-01-10
79,down,SZA,Love Galore (feat. Travis Scott),78,10,138,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,44,78,,,,
81,down,Tevin Campbell,Can We Talk,67,42,145,,,,
82,down,Mlindo The Vocalist,Egoli (feat. Sjava),69,25,62,,,,
83,up,New Edition,Can You Stand the Rain,84,44,35,,,,
84,-,The Big Hash,Dandelion (feat. Blxckie),-,84,1,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,1,81,6,2021-03-14,2,2021-05-09
86,down,John Legend,Nervous,68,5,10,,,,
87,up,Jhené Aiko,While We're Young,93,42,58,,,,
88,-,Blxckie,Umoya,-,1,39,,,,
89,down,Tevin Campbell,Dandelion,88,26,132,,,,
90,-,The Big Hash,Cap City (Intro) [feat. Francis Jay],-,90,1,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,19,122,,,,
92,down,Luther Vandross,So Amazing,89,74,2,,,,
93,down,Luther Vandross,Endless Love (Duet With Luther Vandross),90,87,12,,,,
94,-,The Big Hash,Dreamers & Leaders,-,94,1,,,,
95,-,Usher & Alicia Keys,My Boo,-,29,83,,,,
96,down,Tems,Damages,79,19,100,,,,
97,down,Luther Vandross,Here and Now,92,92,3,,,,
98,down,Marvin Gaye,Sexual Healing,95,57,50,,,,
99,down,Anthony Hamilton,Charlene,97,69,36,,,,
100,-,GIVĒON,Lie Again,-,1,27,,,,
