Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,91,94,2019-12-01,1,2020-03-01
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,68,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,5,1,40,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Take My Breath,1,1,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,18,76,2021-04-25,2,2021-05-02
7,up,Adekunle Gold,Sinner (feat. Lucky Daye),10,1,7,,,,
8,up,Miguel,Sure Thing,8,3,54,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),7,4,94,,,,
10,down,Brent Faiyaz,Wasting Time (feat. Drake),9,1,8,,,,
11,up,Elaine,You're the One,11,1,94,,,,
12,up,Chris Brown & Young Thug,Go Crazy,12,1,68,98,2020-05-31,13,2020-08-16
13,up,Doja Cat,Streets,13,1,36,27,2021-01-24,7,2021-03-07
14,up,H.E.R.,Come Through (feat. Chris Brown),15,4,18,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,2,94,34,2019-10-06,34,2019-10-06
16,up,Tems,Free Mind,17,1,39,,,,
17,down,H.E.R.,Damage,16,5,44,,,,
18,up,Elaine,Risky,18,3,94,,,,
19,up,Giveon,Stuck On You,19,1,47,,,,
20,up,6LACK,Pretty Little Fears (feat. J. Cole),22,13,94,,,,
21,up,Khalid,Better,23,4,94,,,,
22,down,Glenn Jones,All for You,21,8,57,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,6,4,,,,
24,up,Capella Grey,Gyalis,37,13,4,,,,
25,up,SiR,John Redcorn,25,13,92,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),27,14,94,,,,
27,down,Alicia Keys,Un-thinkable (I'm Ready),24,7,72,,,,
28,up,Snoh Aalegra,I Want You Around,29,17,94,,,,
29,up,John Legend,All of Me,30,14,94,,,,
30,up,Khalid & Disclosure,Know Your Worth,31,3,81,66,2020-02-09,39,2020-02-16
31,down,GIVĒON,All To Me,28,5,24,,,,
32,up,Fantasia,When I See U,34,20,26,,,,
33,up,Steve Lacy,Dark Red,46,24,3,,,,
34,down,Giveon,Like I Want You,20,6,70,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),40,8,91,,,,
36,up,SZA,Good Days,38,1,35,39,2021-01-03,8,2021-01-10
37,down,Tamia,So Into You,33,10,93,,,,
38,down,SZA,Love Galore (feat. Travis Scott),36,10,91,,,,
39,down,Elaine,Right Now,35,1,15,,,,
40,down,Miguel,Adorn,39,27,74,,,,
41,up,Bryson Tiller,Exchange,43,4,94,,,,
42,up,Khalid,Young Dumb & Broke,42,23,94,,,,
43,up,SZA,The Weekend,47,20,64,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,51,2,74,100,2020-03-29,55,2020-04-05
45,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,44,23,9,,,,
46,down,TEEKS,Without You,32,24,5,,,,
47,up,Bryson Tiller,Don't,52,7,94,,,,
48,up,dvsn,Hallucinations,50,44,63,,,,
49,-,dvsn & Ty Dolla $ign,Memories,-,17,1,,,,
50,down,The Weeknd,The Hills,49,28,87,,,,
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,6,94,79,2019-11-10,77,2019-11-17
52,up,Tems,Damages,58,19,42,,,,
53,down,The Weeknd,In Your Eyes,41,4,75,41,2020-03-22,12,2020-03-29
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,24,67,,,,
55,up,Childish Gambino,Redbone,63,30,74,,,,
56,up,The Weeknd,Call Out My Name,57,12,73,,,,
57,up,rum.gold,Call It What You Want,84,4,9,,,,
58,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),56,13,94,95,2019-11-17,95,2019-11-17
59,up,Khalid,Location,61,37,86,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,21,36,,,,
61,down,Tevin Campbell,Dandelion,48,26,69,,,,
62,up,Jhené Aiko,While We're Young,69,42,26,,,,
63,-,dvsn & Ty Dolla $ign,Don't Say A Word,-,43,1,,,,
64,up,H.E.R.,Every Kind of Way,64,14,24,,,,
65,up,Brent Faiyaz,Clouded,71,10,53,,,,
66,up,Brent Faiyaz,Trust,66,17,60,,,,
67,up,Snoh Aalegra,Find Someone Like You,68,50,44,,,,
68,down,Kiana Ledé & Kehlani,Ur Best Friend,55,17,5,,,,
69,down,Tamia,Still,54,14,47,,,,
70,-,dvsn & Ty Dolla $ign,Outside,-,70,1,,,,
71,down,Alicia Keys,If I Ain't Got You,60,55,49,,,,
72,-,dvsn & Ty Dolla $ign,Can You Take It (Interlude),-,72,1,,,,
73,-,dvsn & Ty Dolla $ign,Can't Tell (feat. YG),-,73,1,,,,
74,down,Snoh Aalegra,LOST YOU,62,4,9,,,,
75,-,dvsn & Ty Dolla $ign,Somebody That You Don't Know (feat. Rauw Alejandro),-,75,1,,,,
76,-,Aaliyah,One in a Million,-,70,1,,,,
77,down,Summer Walker,Body,75,18,65,,,,
78,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,78,2,,,,
79,-,dvsn & Ty Dolla $ign,Rude (Ty Dolla $ign Interlude),-,79,1,,,,
80,-,dvsn & Ty Dolla $ign,Fight Club,-,80,1,,,,
81,down,Tevin Campbell,Can We Talk,67,42,80,,,,
82,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,61,1,,,,
83,-,dvsn & Ty Dolla $ign,Better Yet (dvsn Interlude),-,83,1,,,,
84,-,dvsn & Ty Dolla $ign,Wedding Cake,-,84,1,,,,
85,down,Usher & Alicia Keys,My Boo,65,29,52,,,,
86,-,Mereba,Sandstorm (feat. JID),-,86,1,,,,
87,down,Tems,The Key,85,29,15,,,,
88,down,SZA,Garden (Say It Like Dat),74,42,16,,,,
89,-,Una Rams & Blxckie,btb,-,70,1,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,19,73,,,,
91,-,The Weeknd,Can't Feel My Face,-,29,7,,,,
92,down,Summer Walker & Usher,Come Thru,72,10,70,91,2019-11-10,74,2019-12-01
93,down,K-Ci & JoJo,All My Life,86,77,17,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,44,28,,,,
95,down,Joe,I Wanna Know,90,45,8,,,,
96,down,Anthony Hamilton,Charlene,94,69,15,,,,
97,down,Alicia Keys,No One,82,82,2,,,,
98,down,Brent Faiyaz,Dead Man Walking,73,6,49,,,,
99,down,Anthony Hamilton,Her Heart,91,83,9,,,,
100,down,Una Rams & Langa Mavuso,next2me,45,22,3,,,,
