Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,21,,,,
3,up,The Weeknd,Alone Again,42,3,2,62,2020-03-22,21,2020-03-29
4,up,The Weeknd,In Your Eyes,67,4,2,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Hardest To Love,52,5,2,96,2020-03-22,29,2020-03-29
6,up,The Weeknd,Too Late,49,6,2,86,2020-03-22,31,2020-03-29
7,up,The Weeknd,Snowchild,63,7,2,33,2020-03-29,33,2020-03-29
8,up,The Weeknd,After Hours,11,3,6,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Heartless,20,3,18,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Scared To Live,62,10,2,96,2020-03-22,37,2020-03-29
11,up,The Weeknd,Escape From LA,66,11,2,41,2020-03-29,41,2020-03-29
12,up,The Weeknd,Faith,70,12,2,45,2020-03-29,45,2020-03-29
13,down,Jhené Aiko,B.S. (feat. H.E.R.),3,2,4,79,2020-03-08,73,2020-03-15
14,down,Elaine,Risky,6,3,21,,,,
15,up,The Weeknd,Save Your Tears,73,1,2,80,2020-03-22,1,2021-03-21
16,-,PARTYNEXTDOOR,BELIEVE IT,-,2,1,100,2020-03-29,55,2020-04-05
17,down,Jhené Aiko,P*$$Y Fairy (OTW),4,4,4,,,,
18,down,Jhené Aiko,None of Your Concern (feat. Big Sean),5,2,20,81,2019-11-24,81,2019-11-24
19,down,Doja Cat,Say So,14,6,15,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Repeat After Me (Interlude),76,20,2,62,2020-03-29,62,2020-03-29
21,down,Elaine,Changes,10,4,21,,,,
22,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],7,7,5,,,,
23,down,Elaine,I/You,12,5,21,,,,
24,down,Jhené Aiko,Speak,8,6,4,,,,
25,up,The Weeknd,Until I Bleed Out,79,25,2,89,2020-03-29,89,2020-03-29
26,down,Khalid & Disclosure,Know Your Worth,16,3,8,66,2020-02-09,39,2020-02-16
27,down,Elaine,When We're Alone,19,7,21,,,,
28,down,Jhené Aiko,Triggered (freestyle),9,8,4,,,,
29,down,Tory Lanez,The Take (feat. Chris Brown),26,5,16,65,2019-11-24,65,2019-11-24
30,down,Elaine,Say It,24,9,21,,,,
31,down,Elaine,I Just Wanna Know,23,9,21,,,,
32,down,Chris Brown,No Guidance (feat. Drake),22,2,21,34,2019-10-06,34,2019-10-06
33,down,Daniel Caesar,Best Part (feat. H.E.R.),32,4,21,,,,
34,down,Jhené Aiko,Born Tired,13,9,4,,,,
35,down,Khalid,Better,31,4,21,,,,
36,up,dvsn,Between Us (feat. Snoh Aalegra),71,7,2,,,,
37,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,6,21,79,2019-11-10,77,2019-11-17
38,down,Khalid,Eleven,33,3,12,,,,
39,down,Jhené Aiko,10k Hours (feat. Nas),15,11,4,,,,
40,down,Jhené Aiko,One Way St. (feat. Ab-Soul),17,10,4,,,,
41,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),18,14,4,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),41,36,7,99,2020-04-12,91,2020-04-19
43,down,Summer Walker & Drake,Girls Need Love (Remix),40,14,21,,,,
44,down,Jhené Aiko,LOVE,21,13,4,,,,
45,down,6LACK,Pretty Little Fears (feat. J. Cole),39,13,21,,,,
46,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),43,13,21,95,2019-11-17,95,2019-11-17
47,up,PARTYNEXTDOOR,SPLIT DECISION,95,12,5,,,,
48,-,PARTYNEXTDOOR,NOTHING LESS,-,11,1,,,,
49,down,Jhené Aiko,Pray for You,25,19,4,,,,
50,up,PARTYNEXTDOOR,Loyal (feat. Drake),81,6,18,90,2019-11-24,42,2019-12-01
51,down,Jhené Aiko,Tryna Smoke,27,18,4,,,,
52,down,Summer Walker & Usher,Come Thru,45,10,21,91,2019-11-10,74,2019-12-01
53,down,Ali Gatie,It's You,48,6,21,41,2019-10-06,35,2019-10-27
54,down,Khalid,Talk,47,10,21,86,2019-10-06,86,2019-10-06
55,down,Khalid,Saturday Nights,46,21,21,,,,
56,down,Snoh Aalegra,I Want You Around,51,17,21,,,,
57,down,Brent Faiyaz,Trust,53,17,6,,,,
58,down,Jhené Aiko,Surrender (feat. Dr. Chill),29,16,4,,,,
59,down,Jhené Aiko,Lotus (intro),28,15,4,,,,
60,-,PARTYNEXTDOOR,The News,-,6,10,,,,
61,-,PARTYNEXTDOOR,TURN UP,-,24,1,,,,
62,down,H.E.R.,Comfortable,50,17,8,,,,
63,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,8,1,,,,
64,-,PARTYNEXTDOOR,NEVER AGAIN,-,25,1,,,,
65,down,Jhené Aiko,Define Me (interlude),30,17,4,,,,
66,-,PARTYNEXTDOOR,TOUCH ME,-,42,1,,,,
67,-,PARTYNEXTDOOR,SHOWING YOU,-,31,1,,,,
68,down,Jhené Aiko,Summer 2020 (interlude),35,23,4,,,,
69,down,Jhené Aiko,Magic Hour,36,25,4,,,,
70,-,PARTYNEXTDOOR,TRAUMA,-,37,1,,,,
71,down,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],37,28,4,,,,
72,down,Jhené Aiko,Mourning Doves,38,26,4,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),61,8,21,,,,
74,down,Ella Mai,Trip,56,30,21,,,,
75,down,Bryson Tiller,Exchange,57,4,21,,,,
76,down,John Legend,All of Me,54,14,21,,,,
77,down,Bryson Tiller,Don't,55,7,21,,,,
78,-,PARTYNEXTDOOR,PGT,-,43,1,,,,
79,down,Khalid,Young Dumb & Broke,58,23,21,,,,
80,-,PARTYNEXTDOOR,ANOTHER DAY,-,38,1,,,,
81,-,PARTYNEXTDOOR,EYE ON IT,-,48,1,,,,
82,down,The Weeknd,Call Out My Name,64,12,20,,,,
83,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,53,1,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),74,14,21,,,,
85,down,Snoh Aalegra,Whoa,69,39,17,,,,
86,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,86,1,,,,
87,-,Jessie Reyez,COFFIN (feat. Eminem),-,73,1,,,,
88,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,88,1,,,,
89,-,Bongeziwe Mabandla,mini esadibana ngayo (#001),-,89,1,,,,
90,down,Tory Lanez & T-Pain,Jerry Sprunger,78,4,21,85,2019-11-10,34,2019-11-24
91,down,Chris Brown,Heat (feat. Gunna),59,20,21,,,,
92,down,John Legend,Conversations in the Dark,82,10,12,31,2020-01-19,31,2020-01-19
93,down,Kehlani,Toxic,44,4,3,,,,
94,down,Summer Walker,Body,65,18,21,,,,
95,-,The Weeknd,After Hours (The Blaze Remix),-,95,1,,,,
96,down,dvsn,A Muse,85,22,7,,,,
97,down,Childish Gambino,Redbone,96,30,17,,,,
98,-,Bongeziwe Mabandla,salanabani (13.8.18),-,98,1,,,,
99,down,Summer Walker & PARTYNEXTDOOR,Just Might,75,15,21,,,,
100,down,The Weeknd,The Hills,60,28,18,,,,
