Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,7,,,,
2,up,Tems,Me & U,2,2,12,,,,
3,up,SZA,Snooze,4,1,55,,,,
4,down,Chris Brown,Sensational (feat. Davido & Lojay),3,2,10,,,,
5,up,Chris Brown,Under the Influence,5,1,129,,,,
6,up,The Weeknd,Blinding Lights,7,1,213,94,2019-12-01,1,2020-03-01
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,4,216,,,,
8,up,Miguel,Sure Thing,12,3,176,,,,
9,up,Chris Brown,No Guidance (feat. Drake),11,2,216,34,2019-10-06,34,2019-10-06
10,down,Summer Walker,Karma,9,4,74,,,,
11,down,Chris Brown,Shooter,8,2,7,,,,
12,up,Jhené Aiko,Sativa (feat. Swae Lee),13,6,74,,,,
13,up,Alicia Keys,Un-thinkable (I'm Ready),14,7,192,,,,
14,up,SZA,Kill Bill,16,1,55,,,,
15,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",15,1,32,,,,
16,up,Bryson Tiller,Exchange,17,4,216,,,,
17,up,Bryson Tiller,Don't,18,7,216,,,,
18,up,Josh Levi,BIRTHDAY DANCE,33,18,3,,,,
19,up,Summer Walker,Girls Need Love,19,8,9,,,,
20,up,Kaylow,24 Hours,27,1,30,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,21,154,,,,
22,up,SZA,Nobody Gets Me,22,3,55,,,,
23,down,Brent Faiyaz,Trust,20,17,174,,,,
24,up,Chris Brown,Back to Sleep,24,20,76,,,,
25,up,Victoria Monét,On My Mama,32,10,18,,,,
26,up,Glenn Jones,All for You,44,8,179,,,,
27,down,The Weeknd,Save Your Tears,23,1,162,80,2020-03-22,1,2021-03-21
28,up,Summer Walker,CPR,29,12,77,,,,
29,up,Chris Brown & Young Thug,Go Crazy,34,1,190,98,2020-05-31,13,2020-08-16
30,down,Chris Brown,Press Me,26,6,7,,,,
31,up,Ciara & Chris Brown,How We Roll,31,1,21,,,,
32,down,Jhené Aiko,The Worst,28,17,91,,,,
33,up,H.E.R.,Could've Been (feat. Bryson Tiller),87,21,55,,,,
34,up,Fantasia,When I See U,35,20,147,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),30,14,216,,,,
36,up,SZA,Good Days,36,1,134,39,2021-01-03,8,2021-01-10
37,down,H.E.R.,Every Kind of Way,21,14,143,,,,
38,down,6LACK,Pretty Little Fears (feat. J. Cole),37,13,216,,,,
39,down,Tems,Not An Angel,10,10,3,,,,
40,up,SZA,Shirt,40,2,61,,,,
41,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,33,36,,,,
42,down,Fridayy,When It Comes To You,39,18,20,,,,
43,down,Chris Brown,That's On You (feat. Future),38,4,7,,,,
44,up,Elaine,You're the One,62,1,216,,,,
45,up,The Weeknd,The Hills,51,28,208,,,,
46,up,Tamia,So Into You,46,10,215,,,,
47,down,Chris Brown,Feel Something,45,7,7,,,,
48,up,Tamia,Still,49,14,167,,,,
49,up,Joe,I Wanna Know,55,45,109,,,,
50,up,Boyz II Men,End of the Road,52,40,81,,,,
51,down,SZA,I Hate U,47,1,104,,,,
52,down,Khalid,Better,43,4,216,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),50,8,213,,,,
54,down,Brent Faiyaz,ALL MINE,48,3,77,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,19,161,,,,
56,up,Tevin Campbell,Can We Talk,69,42,202,,,,
57,up,Mario,Let Me Love You,63,48,99,,,,
58,down,H.E.R.,Focus,41,22,144,,,,
59,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,44,31,,,,
60,down,Khalid,Young Dumb & Broke,57,23,212,,,,
61,down,Snoh Aalegra,I Want You Around,59,17,214,,,,
62,down,The Weeknd,Die For You,54,5,121,,,,
63,down,Mlindo The Vocalist,Egoli (feat. Sjava),60,25,112,,,,
64,up,Miguel,Adorn,67,27,195,,,,
65,down,Marshmello & Khalid,Numb,61,4,78,,,,
66,down,Tory Lanez,The Color Violet,53,16,71,,,,
67,up,SZA,Blind,70,2,37,,,,
68,up,Usher,Burn (Confessions Special Edition Version),68,31,50,,,,
69,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",71,36,46,,,,
70,up,Bryson Tiller,Run Me Dry,73,39,52,,,,
71,down,Jhené Aiko,While We're Young,65,42,107,,,,
72,down,Brent Faiyaz,JACKIE BROWN,64,10,61,,,,
73,down,Childish Gambino,Redbone,66,30,187,,,,
74,up,Tory Lanez,Say It,76,47,56,,,,
75,up,Chris Brown,Stutter,79,14,7,,,,
76,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),80,37,55,,,,
77,down,Brent Faiyaz,WY@,74,2,14,,,,
78,down,rum.gold,Call It What You Want,56,4,123,,,,
79,down,Giveon,HEARTBREAK ANNIVERSARY,77,1,190,37,2021-02-21,8,2021-03-21
80,down,The Weeknd,Can't Feel My Face,72,29,82,,,,
81,-,Usher,U Remind Me,-,46,14,,,,
82,down,Destiny's Child,Say My Name,58,26,22,,,,
83,up,New Edition,Can You Stand the Rain,90,44,92,,,,
84,-,Elaine,Risky,-,3,180,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,44,105,,,,
86,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,25,72,,,,
87,up,Luther Vandross,So Amazing,89,74,29,,,,
88,up,Tevin Campbell,Dandelion,88,26,187,,,,
89,up,Marvin Gaye,Sexual Healing,97,57,72,,,,
90,up,Keith Sweat,Twisted,91,82,21,,,,
91,up,Luther Vandross,Dance With My Father (Radio Version),93,78,44,,,,
92,up,Luther Vandross,The Closer I Get to You (with Beyoncé),100,79,6,,,,
93,-,Johnny Gill,"My, My, My",-,92,5,,,,
94,up,Luther Vandross,Endless Love (Duet With Luther Vandross),94,87,44,,,,
95,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,4,123,76,2021-04-25,2,2021-05-02
96,down,Anthony Hamilton,Charlene,92,69,73,,,,
97,down,Chris Brown,Nightmares (feat. Byron Messia),83,9,7,,,,
98,-,Chris Brown,Undecided,-,75,2,,,,
99,down,John Legend,All of Me,86,14,190,,,,
100,down,Chris Brown,Messed Up,82,12,7,,,,
