Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,69,,,,
2,up,Steve Lacy,Bad Habit,2,2,16,,,,
3,up,The Weeknd,Blinding Lights,3,1,153,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,20,,,,
5,up,Summer Walker,Karma,5,4,14,,,,
6,up,Chris Brown,No Guidance (feat. Drake),8,2,156,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Die For You,7,5,62,,,,
8,up,Tems,Free Mind,9,1,101,,,,
9,down,Marshmello & Khalid,Numb,6,4,21,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,156,,,,
11,up,Brent Faiyaz,ALL MINE,12,3,17,,,,
12,up,Sonder,Make Me Stay,46,12,2,,,,
13,up,The Weeknd,Save Your Tears,14,1,102,80,2020-03-22,1,2021-03-21
14,up,Bryson Tiller,Don't,15,7,156,,,,
15,up,Bryson Tiller,Exchange,16,4,156,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,8,153,,,,
17,down,Mariah the Scientist,Spread Thin,11,11,4,,,,
18,up,Snoh Aalegra,DO 4 LOVE,20,18,10,,,,
19,down,H.E.R.,Every Kind of Way,17,14,83,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,130,37,2021-02-21,8,2021-03-21
21,down,GIVĒON,Lost Me,18,1,19,,,,
22,up,Chris Brown & Young Thug,Go Crazy,23,1,130,98,2020-05-31,13,2020-08-16
23,down,Daniel Caesar,Get You (feat. Kali Uchis),21,14,156,,,,
24,up,Miguel,Sure Thing,28,3,116,,,,
25,down,H.E.R.,Focus,22,22,84,,,,
26,down,6LACK,Pretty Little Fears (feat. J. Cole),24,13,156,,,,
27,up,Sonder,Mad Riches,64,27,2,,,,
28,up,Alicia Keys,Un-thinkable (I'm Ready),32,7,132,,,,
29,-,SZA,Shirt,-,2,1,,,,
30,down,rum.gold,Call It What You Want,27,4,71,,,,
31,down,Tory Lanez,The Color Violet,26,16,13,,,,
32,down,Elaine,You're the One,29,1,156,,,,
33,down,Khalid,Better,30,4,156,,,,
34,down,Summer Walker,CPR,33,14,17,,,,
35,down,Steve Lacy,Static,25,20,14,,,,
36,up,Miguel,Adorn,37,27,136,,,,
37,down,Jhené Aiko,Sativa (feat. Swae Lee),34,6,14,,,,
38,up,Glenn Jones,All for You,40,8,119,,,,
39,up,Jhené Aiko,The Worst,39,17,31,,,,
40,down,"Lojay, Sarz & Chris Brown",Monalisa,36,8,24,,,,
41,up,Sonder,Indonesian Fantasies,75,41,2,,,,
42,up,Snoh Aalegra,I Want You Around,42,17,154,,,,
43,down,Childish Gambino,Redbone,41,30,130,,,,
44,down,The Weeknd,The Hills,38,28,149,,,,
45,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),49,37,12,,,,
46,down,Brent Faiyaz,Trust,45,17,114,,,,
47,down,Fantasia,When I See U,43,20,87,,,,
48,up,Sonder,Break You Off,77,48,2,,,,
49,down,John Legend,Nervous,31,5,7,,,,
50,up,Sonder,Someone New,78,50,2,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,21,94,,,,
52,down,The Weeknd,Call Out My Name,44,12,135,,,,
53,down,Summer Walker,Session 32,35,35,19,,,,
54,down,dvsn,Hallucinations,48,44,122,,,,
55,down,GIVĒON,For Tonight,47,1,58,,,,
56,up,Tory Lanez,Say It,68,47,4,,,,
57,down,Tems,Higher,54,2,33,,,,
58,down,Summer Walker & Drake,Girls Need Love (Remix),53,14,114,,,,
59,down,Blxckie,Umoya,58,1,37,,,,
60,down,Khalid,Young Dumb & Broke,55,23,154,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,80,76,2021-04-25,2,2021-05-02
62,up,John Legend,All of Me,65,14,153,,,,
63,-,dvsn,Last Time,-,60,1,,,,
64,down,Montell Fish,Hotel,59,5,7,,,,
65,down,SiR,John Redcorn,62,13,145,,,,
66,up,SZA,I Hate U,67,1,44,,,,
67,down,Elaine,Risky,60,3,152,,,,
68,-,dvsn,If I Get Caught,-,65,3,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,25,24,,,,
70,down,The Weeknd,Take My Breath,56,1,61,,,,
71,-,dvsn,Bring It,-,71,1,,,,
72,up,Tamia,Still,76,14,107,,,,
73,down,Brent Faiyaz,Been Away,63,5,47,,,,
74,down,Giveon,Like I Want You,70,6,114,,,,
75,-,dvsn,What's Up (feat. Jagged Edge),-,75,1,,,,
76,-,dvsn,Stay Faithful,-,76,1,,,,
77,-,dvsn,Don't Take Your Love,-,77,1,,,,
78,-,dvsn,Take It Slow,-,78,1,,,,
79,down,The Weeknd,Can't Feel My Face,50,29,27,,,,
80,down,Tevin Campbell,Can We Talk,66,42,142,,,,
81,up,PARTYNEXTDOOR,BELIEVE IT,99,2,117,100,2020-03-29,55,2020-04-05
82,up,The Weeknd,After Hours,94,3,19,37,2020-02-23,22,2020-03-01
83,up,New Edition,Can You Stand the Rain,92,44,32,,,,
84,down,Tamia,So Into You,72,10,155,,,,
85,down,Boyz II Men,End of the Road,71,40,21,,,,
86,-,dvsn,Policy,-,86,1,,,,
87,down,Mario,Let Me Love You,79,48,40,,,,
88,-,Hotel Ugly,Shut up My Moms Calling,-,70,1,,,,
89,-,dvsn,Hatin,-,89,1,,,,
90,down,Joe,I Wanna Know,85,45,49,,,,
91,up,Tevin Campbell,Dandelion,91,26,129,,,,
92,down,Alicia Keys,If I Ain't Got You,86,55,94,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),88,44,75,,,,
94,up,Brent Faiyaz,Dead Man Walking,98,6,68,,,,
95,-,dvsn,Get Even,-,95,1,,,,
96,down,Luther Vandross,Endless Love (Duet With Luther Vandross),93,87,9,,,,
97,down,Khalid,Location,80,37,132,,,,
98,-,dvsn,Tired,-,98,1,,,,
99,down,Blxckie & A-Reece,sneaky,73,1,15,,,,
100,down,Brent Faiyaz,JACKIE BROWN,89,10,17,,,,
