Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",1,1,12,,,,
2,up,SZA,Snooze,2,1,35,,,,
3,up,Kaylow,24 Hours,3,1,10,,,,
4,up,Chris Brown,Under the Influence,4,1,109,,,,
5,up,Summer Walker,Karma,5,4,54,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,196,,,,
7,down,Miguel,Sure Thing,6,3,156,,,,
8,up,Bryson Tiller,Exchange,8,4,196,,,,
9,up,The Weeknd,Blinding Lights,9,1,193,94,2019-12-01,1,2020-03-01
10,up,Bryson Tiller,Don't,10,7,196,,,,
11,up,Alicia Keys,Un-thinkable (I'm Ready),17,7,172,,,,
12,down,SZA,Kill Bill,11,1,35,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,2,196,34,2019-10-06,34,2019-10-06
14,up,Daniel Caesar,Get You (feat. Kali Uchis),15,14,196,,,,
15,down,SZA,Nobody Gets Me,14,3,35,,,,
16,up,Summer Walker,CPR,16,14,57,,,,
17,up,H.E.R.,Every Kind of Way,19,14,123,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,196,,,,
19,up,SZA,Good Days,30,1,114,39,2021-01-03,8,2021-01-10
20,up,Fantasia,When I See U,21,20,127,,,,
21,down,Jhené Aiko,Sativa (feat. Swae Lee),20,6,54,,,,
22,up,Chris Brown,Back to Sleep,25,20,56,,,,
23,up,Brent Faiyaz,Trust,27,17,154,,,,
24,down,Jhené Aiko,The Worst,22,17,71,,,,
25,down,The Weeknd,Save Your Tears,23,1,142,80,2020-03-22,1,2021-03-21
26,down,Snoh Aalegra,DO 4 LOVE,24,18,50,,,,
27,down,Brent Faiyaz,ALL MINE,26,3,57,,,,
28,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,4,1,,,,
29,up,The Weeknd,Can't Feel My Face,58,29,64,,,,
30,down,SZA,Shirt,29,2,41,,,,
31,up,Snoh Aalegra,I Want You Around,33,17,194,,,,
32,up,Tamia,So Into You,32,10,195,,,,
33,up,Chris Brown & Young Thug,Go Crazy,36,1,170,98,2020-05-31,13,2020-08-16
34,up,Destiny's Child,Say My Name,38,26,3,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),34,8,193,,,,
36,up,Brent Faiyaz,Been Away,37,5,84,,,,
37,down,Brent Faiyaz,JACKIE BROWN,31,10,41,,,,
38,up,H.E.R.,Focus,40,22,124,,,,
39,up,The Weeknd,Die For You,48,5,102,,,,
40,up,SZA,I Hate U,43,1,84,,,,
41,down,Tamia,Still,39,14,147,,,,
42,down,Miguel,Adorn,35,27,176,,,,
43,down,Glenn Jones,All for You,42,8,159,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,21,134,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,41,1,170,37,2021-02-21,8,2021-03-21
46,down,Khalid,Better,45,4,196,,,,
47,down,Usher,Burn (Confessions Special Edition Version),44,31,34,,,,
48,up,Boyz II Men,End of the Road,49,40,61,,,,
49,down,PARTYNEXTDOOR,R e s e n t m e n t,28,5,5,,,,
50,down,Brent Faiyaz,ROLLING STONE,46,4,23,,,,
51,down,Elaine,You're the One,50,1,196,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),52,37,40,,,,
53,up,Khalid,Young Dumb & Broke,55,23,194,,,,
54,up,Chris Brown,New Flame (feat. Usher & Rick Ross),56,33,16,,,,
55,-,Snoh Aalegra,Sweet Tea,-,55,1,,,,
56,up,Bryson Tiller,Run Me Dry,63,39,33,,,,
57,down,Summer Walker,Session 32,53,35,43,,,,
58,up,GIVĒON,Lost Me,66,1,59,,,,
59,up,Jhené Aiko,While We're Young,60,42,87,,,,
60,down,SiR,John Redcorn,51,13,185,,,,
61,down,Childish Gambino,Redbone,57,30,170,,,,
62,up,Mlindo The Vocalist,Egoli (feat. Sjava),64,25,95,,,,
63,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",65,36,26,,,,
64,-,Junetober,Conversation Pit,-,31,1,,,,
65,up,Tevin Campbell,Can We Talk,69,42,182,,,,
66,-,Halle,Angel,-,5,1,,,,
67,up,Joe,I Wanna Know,71,45,89,,,,
68,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,25,57,,,,
69,down,The Weeknd,The Hills,59,28,189,,,,
70,up,Summer Walker & PARTYNEXTDOOR,My Affection,74,5,39,,,,
71,down,Tory Lanez,Say It,70,47,36,,,,
72,down,rum.gold,Call It What You Want,61,4,111,,,,
73,-,"Usher, 21 Savage & Summer Walker",Good Good,-,12,1,,,,
74,down,Tory Lanez,The Color Violet,67,16,53,,,,
75,down,Marshmello & Khalid,Numb,68,4,61,,,,
76,down,Summer Walker & Drake,Girls Need Love (Remix),72,14,152,,,,
77,down,Snoh Aalegra,Be My Summer,13,13,3,,,,
78,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),77,44,24,,,,
79,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
80,down,Mario,Let Me Love You,73,48,79,,,,
81,up,New Edition,Can You Stand the Rain,85,44,72,,,,
82,down,Sonder,What You Heard,80,53,2,,,,
83,down,Coco Jones,ICU,62,10,22,,,,
84,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),75,68,11,,,,
85,down,Giveon,Like I Want You,84,6,133,,,,
86,up,Khalid,Location,86,37,145,,,,
87,up,Tevin Campbell,Dandelion,88,26,169,,,,
88,up,Anthony Hamilton,Charlene,89,69,58,,,,
89,up,Anthony Hamilton,Her Heart,99,83,37,,,,
90,up,Luther Vandross,Endless Love (Duet With Luther Vandross),91,87,35,,,,
91,-,Marvin Gaye,Sexual Healing,-,57,53,,,,
92,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",78,39,19,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,19,144,,,,
94,up,Tamia,Who Do You Tell?,96,52,8,,,,
95,up,Alicia Keys,If I Ain't Got You,95,55,122,,,,
96,down,SZA,Open Arms (feat. Travis Scott),82,18,35,,,,
97,down,Usher,U Remind Me,87,46,9,,,,
98,down,SWV,Weak,90,88,6,,,,
99,-,Snoh Aalegra,Find Someone Like You,-,50,50,,,,
100,down,The Weeknd,Call Out My Name,83,12,169,,,,
