Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,La La (feat. Ckay),1,1,6,,,,
2,-,Chidinma,Jehovah Overdo,-,2,1,,,,
3,up,Chike & Simi,Running (To You),3,1,13,,,,
4,up,Forever Young,Forever Young,4,3,5,,,,
5,down,Burna Boy,Kilometre,2,2,3,,,,
6,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,6,1,84,2021-05-09,17,2021-05-16
7,up,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],7,4,3,,,,
8,up,Teni,FOR YOU (feat. Davido),9,1,13,,,,
9,down,Wizkid,Essence,6,1,26,,,,
10,down,Cheque & Fireboy DML,History,8,8,2,,,,
11,down,Lavagereau,Godly (feat. Yunng P),10,1,11,,,,
12,-,LADIPOE & Buju,Feeling,-,12,1,,,,
13,-,Enjoy Worship,Father,-,13,11,,,,
14,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),42,14,2,80,2021-05-09,80,2021-05-09
15,down,The Comet Is Coming,Lifeforce Part II,12,1,2,,,,
16,down,Rexxie & MohBad,Kpk (Ko Por Ke),13,3,23,,,,
17,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),11,9,3,,,,
18,down,Focalistic & Davido,Ke Star (Remix),15,8,12,,,,
19,down,DJ Kaywise & Phyno,High Way,14,2,21,,,,
20,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,28,,,,
21,down,JAE5,Dimension (feat. Skepta & Rema),17,6,8,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,11,3,,,,
23,up,Ajebo Hustlers & Omah Lay,Pronto,34,8,13,,,,
24,down,Naira Marley,Koleyewon,20,2,22,,,,
25,up,Olakira,In My Maserati,30,3,39,,,,
26,up,Focus,Focus 2,38,26,5,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,7,3,2021-04-04,3,2021-04-04
28,down,Chike,If You No Love (feat. Mayorkun),22,7,31,,,,
29,down,Davido,The Best (feat. Mayorkun),18,1,26,,,,
30,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",5,5,2,39,2021-05-09,39,2021-05-09
31,down,Jowo Davido,Jowo,25,4,16,,,,
32,-,J. Cole,i n t e r l u d e,-,32,1,59,2021-05-09,20,2021-05-16
33,down,Peruzzi & Davido,Somebody Baby,26,3,8,,,,
34,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),28,7,18,,,,
35,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,3,28,,,,
36,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),23,1,31,,,,
37,down,Patoranking,Abule,31,1,41,,,,
38,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),72,38,2,,,,
39,up,Lam Chi Khanh,Chí Anh Hùng,40,15,13,,,,
40,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),21,21,2,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,11,8,56,2021-03-21,1,2021-03-28
42,up,Omah Lay,Bad Influence,52,13,48,,,,
43,down,Babys World,Babys World,33,5,6,,,,
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,36,2,77,2021-05-02,35,2021-05-09
45,down,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),29,29,2,,,,
46,down,Flavour,Doings (feat. Phyno),43,7,22,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,30,7,,,,
48,up,Peruzzi,Southy Love (feat. Fireboy DML),51,13,17,,,,
49,down,Chidinma,Holy,48,48,2,,,,
50,down,Zinoleesky,Kilofeshe,46,21,17,,,,
51,up,Joeboy,Show Me,76,38,4,,,,
52,down,Justin Bieber,Loved By You (feat. Burna Boy),47,1,8,71,2021-03-28,71,2021-03-28
53,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,21,,,,
54,down,door,Carta Blanca,41,17,4,,,,
55,down,Crayon & Rema,Too Correct,50,20,6,,,,
56,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),16,1,3,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,28,10,6,2021-03-14,2,2021-05-09
58,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",62,9,9,,,,
59,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",54,15,7,,,,
60,up,Neeqah,Gifted,90,21,23,,,,
61,up,Cardi B,Up,64,2,14,4,2021-02-14,4,2021-02-14
62,down,Ayra Starr,Away,58,2,16,,,,
63,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,39,3,,,,
64,up,Ice Prince,KOLO (feat. Oxlade),80,21,9,,,,
65,-,Dax,Dear Mom,-,65,1,,,,
66,-,Seyi Shay & Yemi Alade,Pempe,-,27,1,,,,
67,up,Ada Ehi,Congratulations (feat. Buchi),74,39,17,,,,
68,down,Onyeka,Onyeka,66,2,13,,,,
69,up,Lil Kesh,Love Like This (feat. Fireboy DML),86,5,8,,,,
70,down,Kcee & Okwesili Eze Group,Cultural Praise,63,48,10,,,,
71,down,Namenj,Dama (feat. Hamisu Breaker),69,13,10,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,23,3,76,2021-04-25,2,2021-05-02
73,down,Pink Sweat$,At My Worst (feat. Kehlani),70,24,9,,,,
74,-,Sue Ann Carwell & Joey Diggs,Dancin' (A Catchy Rhythm),-,57,1,,,,
75,-,Legendary Styles,"Looseguard (I see, I saw)",-,75,1,,,,
76,up,Aso Icy,Opinions (feat. Aso),79,67,10,,,,
77,down,Billie Eilish,Your Power,24,24,2,74,2021-05-02,5,2021-05-09
78,-,Oxlade,DKT,-,78,1,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,64,1,,,,
80,up,Timaya,Don Dada,88,35,7,,,,
81,up,Timi Dakolo,Everything (Amen),81,9,12,,,,
82,-,Vector,Early Momo,-,52,7,,,,
83,-,Dexta Daps & Davido,Scripture,-,83,1,,,,
84,down,Kizz Daniel,Nesesari (feat. Philkeyz),67,19,3,,,,
85,down,LIVE,Lightning Crashes (Live),77,46,7,,,,
86,down,Falz,Squander (feat. Niniola),85,4,19,,,,
87,-,Teni,INJURE ME,-,48,1,,,,
88,down,Laycon,Fall for Me (feat. YKB),56,5,7,,,,
89,-,Central Cee,Commitment Issues,-,89,2,,,,
90,-,Trippie Redd & Playboi Carti,Miss the Rage,-,90,1,22,2021-05-16,22,2021-05-16
91,-,Chike,Out of Love,-,73,8,,,,
92,-,Wade in the Water,Wade in the Water Piano,-,92,2,,,,
93,-,Kizz Daniel,Flex,-,7,10,,,,
94,up,Burna Boy,Bank On It,96,18,12,,,,
