Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shields & Frankie Ervin,Believe Me,-,1,1,,,,
2,up,Victony & Tempo,Soweto (Mixed),4,1,4,,,,
3,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,5,,,,
4,up,Chriszter,Davido Unavailable,5,1,5,,,,
5,down,Manizy,Many Many Things,2,2,3,,,,
6,up,MohBad,Ask About Me,34,6,4,,,,
7,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,6,2,9,,,,
8,up,Rema,Charm,9,6,2,,,,
9,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,11,1,13,,,,
10,up,Libianca,People,12,2,11,,,,
11,-,Brown Eyed Girls,Abracadabra,-,1,4,,,,
12,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,1,13,,,,
13,down,Young Jonn,Aquafina,7,7,2,,,,
14,down,Omah Lay,Soso (Mixed),13,2,18,,,,
15,up,Davido,FEEL,15,5,6,,,,
16,up,Khaid & Boy Spyce,Carry Me Go,18,5,9,,,,
17,down,Asake,2:30,16,2,6,,,,
18,down,Davido,NO COMPETITION (feat. Asake),8,4,6,,,,
19,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],19,7,5,,,,
20,down,BetejayMadeIt,Ruger (Asiwaju),17,8,8,,,,
21,up,Ayra Starr,Sability,21,1,13,,,,
22,down,Homiyoo,Rush Ayra Starr,20,20,3,,,,
23,-,Ewa Cole,Gbese,-,23,1,,,,
24,down,Mercy Chinwo,Wonder,23,15,3,,,,
25,up,EMPIRE & Kizz Daniel,Cough (Odo),25,1,30,,,,
26,down,Davido,OVER DEM,22,2,5,,,,
27,down,Bandana Asake,Fireboy Dml,26,12,13,,,,
28,-,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),-,28,1,,,,
29,down,Umar M Shareef,Rike Alkawari,24,10,11,,,,
30,up,Fireboy DML,Someone,59,30,2,,,,
31,down,Davido,KANTE (feat. Fave),27,4,6,,,,
32,up,Rema,Holiday,33,2,12,,,,
33,-,Sensey,Elon Musk,-,2,2,,,,
34,-,Kranium,Stamina...,-,34,1,,,,
35,down,Rickie Lee Jones,Jolie Jolie,32,3,13,,,,
36,up,Johnny Drille,How Are You (My Friend),40,9,31,,,,
37,down,Davido,AWAY,35,9,6,,,,
38,down,Burna Boy,Common Person,29,2,44,,,,
39,down,Kizz Daniel,RTID (Rich Till I Die),37,1,18,,,,
40,down,crystal,Iyanya One Side,36,10,30,,,,
41,-,Iyanya & BNXN fka Buju,Sinner,-,41,1,,,,
42,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,49,19,17,,,,
43,up,Qdot,Alhamdulillah (Thank God),80,43,2,,,,
44,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,2,49,,,,
45,-,Young Jonn,Xtra Cool,-,5,30,,,,
46,down,Olamide & CKay,Trumpet,31,5,4,,,,
47,-,Dpart,Declan Rice,-,32,3,,,,
48,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),42,2,6,,,,
49,down,MohBad,Peace,43,1,35,,,,
50,down,Mercy Chinwo,Confidence,48,6,7,,,,
51,down,Davido,E PAIN ME,44,11,6,,,,
52,up,Joeboy,Body & Soul,52,23,16,,,,
53,-,Asake,Joha,-,2,32,,,,
54,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),30,13,2,,,,
55,-,Tion Wayne,Healing,-,55,1,,,,
56,up,Lawrence Oyor,My Daddy My Daddy,60,17,20,,,,
57,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),51,25,19,,,,
58,down,Davido,FOR THE ROAD,54,22,6,,,,
59,down,DJ Tunez,Banga (feat. Portable),45,45,3,,,,
60,-,Rexxie & Zinoleesky,No More Condition,-,16,21,,,,
61,down,Wande Coal & Olamide,Kpe Paso,57,2,15,,,,
62,-,Tiwa Savage & Asake,Loaded,-,1,23,,,,
63,-,Judith Sephuma,Iyo Iyo,-,63,1,,,,
64,-,BNXN fka Buju,PRAY,-,7,1,,,,
65,down,Davido,GODFATHER,55,17,6,,,,
66,down,James Cotton,Money Honey (Live),61,8,14,,,,
67,-,CKay,HALLELUJAH (feat. Blaqbonez),-,17,1,,,,
68,down,Davido,IN THE GARDEN (feat. Morravey),56,14,6,,,,
69,down,Fricky J,Folake,63,16,7,,,,
70,down,Ice Spice,Princess Diana,58,30,3,,,,
71,down,Adazion Ij,Okechi,69,51,9,,,,
72,down,Zlatan,Let There Be Light (feat. Seyi Vibez),64,8,15,,,,
73,-,Jimmy Cornett,Jericho,-,73,1,,,,
74,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,74,2,,,,
75,-,DJ Tunez,Blessings (feat. Wizkid & Gimba),-,12,1,,,,
76,down,Дарина Мешлок,My Muradin,67,59,9,,,,
77,down,Molz Magic,Zinoleesky Personal,74,70,4,,,,
78,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),66,21,8,,,,
79,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],73,70,5,,,,
80,down,Seyi Vibez,Kun Faya Kun (Be and It Is),68,24,19,,,,
81,-,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],-,23,6,,,,
82,-,The Blue Note All Stars,A Caddy for Daddy,-,82,1,,,,
83,-,Martin Anderwelt,Safe Haven,-,83,1,,,,
84,down,Bella Shmurda,Ara (Gen Gen Tin),83,13,9,,,,
85,-,CLIENT EASTWOOD,Organise your Organite,-,1,14,,,,
86,down,Rema,Hov,47,47,2,,,,
87,-,Kanez_jr,Favorite Song,-,83,2,,,,
88,down,Davido,PRECISION,70,25,6,,,,
89,-,Asake,Peace Be Unto You (PBUY),-,3,32,,,,
90,-,Naira Marley,Body,-,38,1,,,,
91,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",65,52,9,,,,
92,down,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],79,79,5,,,,
93,down,Davido,BOP (feat. Dexta Daps),72,24,6,,,,
94,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),97,66,14,,,,
95,down,Sidi Abidi,Rayuwa Da Mutuwa,75,19,11,,,,
96,down,Joeboy,Duffel Bag,94,41,5,,,,
97,down,Davido,LCND,82,29,6,,,,
98,down,Alec Benjamin,Let Me Down Slowly,92,89,11,,,,
99,-,FIFTY FIFTY,Cupid,-,72,1,,,,
100,-,Miles Davis,Venus De Milo (Remastered),-,100,1,,,,
