Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,B. D'OR (feat. Wizkid),22,1,5,,,,
2,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,5,,,,
3,down,Orquesta Perú Salsa SDA,Para Ti Perú,2,1,25,,,,
4,up,Kratos virus 485,Snapchat,35,4,3,,,,
5,up,Ruger,Dior,5,3,7,,,,
6,up,Kizz Daniel,Pour Me Water,8,2,8,,,,
7,down,Adekunle Gold & Davido,High,4,2,19,,,,
8,-,MonaLisa Twins,People Are Strange,-,6,6,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,2,6,,,,
10,-,Mayorkun & Victony,Holy Father,-,7,9,,,,
11,down,Тото,Aha,3,2,7,,,,
12,down,Joeboy,Sip (Alcohol),7,2,9,,,,
13,down,Davido & Focalistic,Champion Sound,9,1,8,,,,
14,down,Timaya,Cold Outside (feat. Buju),13,7,14,,,,
15,down,Reekado Banks,Ozumba Mbadiwe,12,3,12,,,,
16,up,Kizz Daniel,Eh God (Barnabas),18,10,8,,,,
17,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",11,1,12,,,,
18,-,Nathaniel Bassey,See What the Lord Has Done,-,18,1,,,,
19,down,TOKYO LIE LIE,Smile and Lie,14,1,20,,,,
20,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,20,1,,,,
21,down,CKay,Emiliana,20,9,6,,,,
22,-,Portable,Ogo Forever,-,8,1,,,,
23,down,Ruger,Bounce (Mixed),17,3,22,,,,
24,down,Flavour,Levels,19,2,14,,,,
25,down,Fave,Baby Riddim,21,12,10,,,,
26,down,Loud Urban Choir,Bloody Samaritan,15,10,6,,,,
27,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),23,23,3,,,,
28,down,Omah Lay,Understand,16,1,24,,,,
29,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,8,4,,,,
30,down,Wande Coal,Come My Way,26,15,11,,,,
31,down,Tiwa Savage,Somebody’s Son (feat. Brandy),24,2,21,,,,
32,down,Zlatan,Ale Yi,25,7,14,,,,
33,-,Frankeyz,Wahala (feat. Danie),-,5,1,,,,
34,down,Running Touch,When I'm Around You,29,18,5,,,,
35,down,Chidinma,Jehovah Overdo,32,2,36,,,,
36,-,The Weeknd,Sacrifice,-,36,1,,,,
37,-,Heavier Feeling,Hound,-,20,4,,,,
38,down,Buju,Outside (Mixed),33,15,20,,,,
39,down,Naira Marley,First Time in America,30,2,15,,,,
40,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,14,,,,
41,down,Rony Power,Running to you (feat. Chike ft simi),37,9,22,,,,
42,-,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],-,42,1,,,,
43,up,Minister GUC,Obinigwe (Live),55,34,6,,,,
44,-,Wizkid,Anoti (Mixed),-,33,3,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,20,,,,
46,-,Gunna & Future,pushin P (feat. Young Thug),-,46,1,,,,
47,down,Focalistic & Davido,Ke Star [Remix] [Mixed],38,38,4,,,,
48,down,Tems,Crazy Tings,43,10,18,,,,
49,down,Naira Marley & Busiswa,Coming (Mixed),40,22,15,,,,
50,-,Erasure,Sometimes,-,34,1,,,,
51,up,Black Sherif & Burna Boy,Second Sermon (Remix),53,5,6,,,,
52,-,DJ Ab,Soyayya,-,52,1,,,,
53,-,Bad Boy Timz,Move,-,50,8,,,,
54,down,Naira Marley,Kojosese,36,11,4,,,,
55,down,Judikay,Omemma,48,48,7,,,,
56,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,49,49,2,,,,
57,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,42,1,,,,
58,-,REMIX,Hey Sexy Lady (remix),-,58,1,,,,
59,down,Zero Assoluto,Cialde,54,46,8,,,,
60,up,Burna Boy,Want It All (feat. Polo G),61,19,13,,,,
61,up,To the moon and back,"night, star, moon",63,61,2,,,,
62,down,Lucky Ali,Hairat,59,39,7,,,,
63,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",72,42,8,,,,
64,down,MohBad,Backside,62,25,5,,,,
65,down,Guchi,Scatter My Head (feat. Zlatan),58,30,6,,,,
66,up,Ayra Starr,Beggie Beggie (feat. Ckay),68,4,17,,,,
67,down,So So,So So,66,16,8,,,,
68,up,Kodak Black,Super Gremlin,80,61,3,,,,
69,up,Buju,Never Stopped,71,18,11,,,,
70,up,Confession,Twenty Twenty,74,60,6,,,,
71,-,Livin,I’m Livin',-,71,1,,,,
72,down,Adele,Strangers By Nature,69,22,12,,,,
73,up,Blaq Diamond,Italy,77,47,3,,,,
74,-,Roses & Gasoline,Roses & Gasoline,-,74,1,,,,
75,up,So Far Gone,So Far Gone,75,48,14,,,,
76,up,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),76,56,8,,,,
77,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],78,36,7,,,,
78,-,The Weeknd,Out of Time,-,78,1,,,,
79,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,79,1,,,,
80,up,Imagine Dragons,Believer,91,66,4,,,,
81,up,Judikay,More Than Gold,90,79,3,,,,
82,up,Kizz Daniel,Oshe (feat. The Cavemen.),83,6,8,,,,
83,up,Roddy Ricch,TRACK 18,86,31,4,,,,
84,-,Dave,Location (feat. Burna Boy),-,77,7,,,,
85,-,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),-,85,1,,,,
86,-,Original Stereoman & Masterkraft,Ekwe (Masterkraft Amapiano Remix),-,86,1,,,,
87,down,Gayle,abcdefu,85,75,5,,,,
88,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",73,73,2,,,,
89,-,Fave,Beautifully,-,76,1,,,,
90,-,Ruger,Ruger,-,53,21,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),89,64,2,,,,
92,-,Ajebo Hustlers,Loyalty (Freestyle),-,42,1,,,,
93,-,Private Island,"Recess (feat. Dgr8, Ohsosway & John Devinci)",-,93,1,,,,
94,-,Gunna,how you did that (feat. Kodak Black),-,94,1,,,,
95,down,Ghost Harmonics,Waiting for the Ghost Train,82,24,10,,,,
