Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spyro,Who Is Your Guy? (Mixed),-,1,1,,,,
2,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,2,2,3,,,,
3,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,3,1,7,,,,
4,-,Jerry Garcia & Merl Saunders,Money Honey (Live),-,4,1,,,,
5,up,Khaid & Boy Spyce,Carry Me Go,5,5,3,,,,
6,-,Mercy Chinwo,Confidence,-,6,1,,,,
7,-,Odumodublvck,DECLAN RICE,-,7,1,,,,
8,down,Ayra Starr,Sability,4,1,7,,,,
9,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),9,1,7,,,,
10,down,Omah Lay,Soso (Mixed),6,2,12,,,,
11,down,BetejayMadeIt,Ruger (Asiwaju),8,8,2,,,,
12,down,Libianca,People,7,2,5,,,,
13,-,Falz & Vector,Yakubu,-,6,1,,,,
14,down,Rickie Lee Jones,Jolie Jolie,10,3,7,,,,
15,down,Rema,Holiday,13,2,6,,,,
16,-,"Mike G, Alecc & G.Greco",Abracadabra,-,9,1,,,,
17,down,EMPIRE & Kizz Daniel,Cough (Odo),14,1,24,,,,
18,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),12,5,11,,,,
19,down,crystal,Iyanya One Side,18,10,24,,,,
20,down,Kizz Daniel,RTID (Rich Till I Die),16,1,12,,,,
21,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,40,19,11,,,,
22,down,Bandana Asake,Fireboy Dml,19,12,7,,,,
23,down,Burna Boy,Common Person,21,2,38,,,,
24,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,20,20,3,,,,
25,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),56,25,13,,,,
26,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,26,1,,,,
27,down,Bella Shmurda,Ara (Gen Gen Tin),17,13,3,,,,
28,-,Boy Spyce,Folake,-,14,5,,,,
29,down,Flavour,Game Changer (Dike),28,19,17,,,,
30,down,Johnny Drille,How Are You (My Friend),23,9,25,,,,
31,down,Burna Boy,Rollercoaster (feat. J Balvin),22,22,6,,,,
32,down,Young Jonn,Xtra Cool,24,5,27,,,,
33,down,MohBad,Peace,27,1,29,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,2,44,,,,
35,up,Wande Coal & Olamide,Kpe Paso,47,2,9,,,,
36,down,Zlatan,Let There Be Light (feat. Seyi Vibez),33,8,9,,,,
37,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",31,1,21,,,,
38,up,Rexxie & Zinoleesky,No More Condition,46,16,16,,,,
39,down,Type O Negative,My Grilfriends Girlfriend,32,2,33,,,,
40,down,Kizz Daniel & Tekno,Buga (Mixed),30,4,24,,,,
41,down,Lawrence Oyor,My Daddy My Daddy,35,17,14,,,,
42,down,Bella Shmurda & Omah Lay,Put It in (Philo),26,3,27,,,,
43,down,Joeboy,Body & Soul,39,23,10,,,,
44,-,Breezy T,Ku Lo Sa,-,10,12,,,,
45,-,Burna Boy,Last Last,-,2,38,,,,
46,down,Asake,Yoga,34,1,9,,,,
47,down,Tiwa Savage & Asake,Loaded,45,1,21,,,,
48,down,Asake,Joha,41,2,30,,,,
49,down,Burna Boy,It's Plenty,48,4,38,,,,
50,-,Claudio Ambrosini,Gira gira,-,50,1,,,,
51,up,Adazion Ij,Okechi,55,51,3,,,,
52,up,Zinoleesky,Personal,54,10,15,,,,
53,up,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),53,21,2,,,,
54,-,Johnny,Dogy Dog,-,54,1,,,,
55,-,Lil Kesh,Good Bad Boy,-,54,1,,,,
56,-,T.I BLAZE,Play (feat. Fave),-,56,1,,,,
57,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",52,52,3,,,,
58,up,Wizkid,Flower Pads,63,24,7,,,,
59,up,DJ Neptune & Ruger,Bienvenue,60,9,9,,,,
60,up,Kwesta,Favorite Song,75,60,2,,,,
61,-,Ajebo Hustlers,You Go Know,-,61,1,,,,
62,-,Jimin,Like Crazy,-,62,1,,,,
63,down,Sidi Abidi,Rayuwa Da Mutuwa,37,19,6,,,,
64,up,Lojay,MOTO,85,61,6,,,,
65,down,Bella Shmurda,Contraband,61,15,16,,,,
66,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),89,66,8,,,,
67,up,Young Jonn & Olamide,Currency,69,32,8,,,,
68,up,Ruger,Red Flags,68,8,20,,,,
69,-,Victony,Kolomental,-,28,26,,,,
70,-,Emmanuel Oloruntoba,I Will Pray,-,67,1,,,,
71,down,Patoranking,Abobi,62,13,6,,,,
72,-,Falz,Owa (feat. Tekno),-,18,5,,,,
73,down,Zlatan,Astalavista (feat. Young Jonn),64,18,18,,,,
74,-,Florida Georgia Line,Eyes Closed,-,74,1,,,,
75,down,Trio Garufa,Gamulan,38,38,3,,,,
76,down,Zlatan,Omo Ologo,57,21,3,,,,
77,up,Wizkid,2 Sugar (feat. Ayra Starr),82,1,20,,,,
78,-,Jae Deen,Soo Soco,-,6,7,,,,
79,up,Quavo,Greatness,79,33,5,,,,
80,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),77,77,2,,,,
81,-,ArrDee,Come & Go (Black Sherif Remix),-,8,8,,,,
82,down,We R Wicked,We Are,70,70,5,,,,
83,-,Fridayy,Blessings,-,83,1,,,,
84,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],66,3,13,,,,
85,-,Shallipopi,Elon Musk,-,13,1,,,,
86,down,Kasabian,Reason Is Treason,73,26,6,,,,
87,down,Bayanni,Ta Ta Ta,74,26,9,,,,
88,-,Mercy Chinwo,Amazing God,-,60,21,,,,
89,down,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,59,14,5,,,,
90,down,Lil Baby,In A Minute,81,49,11,,,,
91,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,7,1,,,,
92,-,Davido & Focalistic,Champion Sound,-,1,24,,,,
93,-,Gönül Yazar,Dönemezki Bana,-,93,1,,,,
94,down,Len Ashton,Kan 'n Man Dan Nie,88,18,6,,,,
95,-,Joepraize & Mercy Chinwo,Come & See,-,77,9,,,,
96,-,Eminem,Mockingbird,-,87,5,,,,
97,-,Ruth B.,Dandelions,-,75,3,,,,
98,up,Timaya,SWEET US,100,8,18,,,,
99,down,Alec Benjamin,Let Me Down Slowly,91,89,5,,,,
