Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,1,1,3,,,,
2,-,Skepta & Portable,Tony Montana,-,2,1,,,,
3,-,Ruger & Bnxn,Romeo Must Die (RMD),-,3,1,,,,
4,down,Ayra Starr,Commas,2,2,5,,,,
5,down,Kizz Daniel & Davido,Twe Twe,3,1,7,,,,
6,-,2Face Idibia,Only Me,-,6,5,,,,
7,-,Snowziga,Flavour Big Baller,-,7,1,,,,
8,-,Mick Jagger,Lonely At the Top,-,1,8,,,,
9,down,Shallipopi,Cast (feat. ODUMODUBLVCK),4,4,17,,,,
10,down,Zlatan,Bust Down (feat. Asake),9,3,6,,,,
11,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,5,2,,,,
12,down,Anatii,NGOZI,8,2,15,,,,
13,down,Wizkid,IDK (feat. Zlatan),12,1,11,,,,
14,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,14,13,14,,,,
15,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,11,5,11,,,,
16,down,Rema,American Love,13,13,6,,,,
17,up,Seyi Vibez,Different Pattern,18,10,13,,,,
18,up,James Taylor,Today Today Today,55,18,2,,,,
19,up,Boy Spyce & Khaid,I Don't Care,50,12,2,,,,
20,down,LE SSERAFIM,EASY,15,15,3,,,,
21,down,ABBA,"I Do, I Do, I Do, I Do, I Do",16,3,21,,,,
22,down,Heavytones,Piff Paff Puff,19,5,20,,,,
23,down,Spyro,Only Fine Girl,20,6,20,,,,
24,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,1,,,,
25,up,Zlatan,10 Bottles,27,7,15,,,,
26,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],24,7,48,,,,
27,down,Nathaniel Bassey,Jesus Iye,25,3,17,,,,
28,-,Xinobi,Mom and Dad,-,10,6,,,,
29,down,Kizz Daniel,Too Busy To Be Bae,26,19,13,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,11,32,,,,
31,up,The Rocket Science,Der Dey Go,47,29,4,,,,
32,down,Burna Boy,City Boys (Mixed),21,19,9,,,,
33,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",44,20,6,,,,
34,up,Burna Boy,Giza (feat. Seyi Vibez),35,1,27,,,,
35,up,Zinoleesky,Sunny Ade,41,10,9,,,,
36,down,YRW Savage,Asake,32,1,13,,,,
37,down,Tabitha,Heel Veel Meer,30,1,23,,,,
38,-,NIKI,Plot Twist,-,29,2,,,,
39,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,10,17,,,,
40,down,D Gerrard,Galaxy Express,29,24,6,,,,
41,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,42,2,49,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,34,18,5,,,,
43,up,Khaid,Anabella,48,2,34,,,,
44,down,Davido Timeless,Davido Unavailable Musa Keys,36,4,18,,,,
45,down,Aggie Vakaloloma,Ko Nadi,28,27,3,,,,
46,down,Shallipopi,Obapluto,37,1,34,,,,
47,up,Max Webster,"Diamonds, Diamonds",53,9,8,,,,
48,down,King Promise,Terminator (feat. Young Jonn),43,2,33,,,,
49,down,Shallipopi,Oscroh (Pepperline),38,6,16,,,,
50,down,Collie Buddz,Go Hard,31,31,5,,,,
51,up,Jeff Satur,ซ่อน(ไม่)หา,60,32,6,,,,
52,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,12,1,,,,
53,-,Alexandra Porat,All I Want,-,53,1,,,,
54,up,Jung Kook & Latto,Seven (Instrumental),62,21,12,,,,
55,up,Mercy Chinwo,You Do This One,65,1,19,,,,
56,down,IU,Holssi,54,54,2,,,,
57,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),22,3,2,,,,
58,down,IU,Love wins all,52,35,6,,,,
59,up,Dear Rouge,Fake Fame,74,14,2,,,,
60,-,Spiderbait,Shazam!,-,60,2,,,,
61,up,Victony,Ohema (feat. Crayon & Bella Shmurda),61,22,16,,,,
62,-,Manizy,Many Many Things,-,2,21,,,,
63,up,Seyi Vibez,Cana,68,9,13,,,,
64,down,Chris Brown,Sensational (feat. Davido & Lojay),58,1,20,,,,
65,down,Boy Spyce,Pepe,63,23,10,,,,
66,-,Wizkid,Energy,-,66,1,,,,
67,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],76,6,8,,,,
68,up,TAEYEON,To. X,72,53,7,,,,
69,-,Carl Storm & LiQWYD,Smart,-,36,1,,,,
70,up,LE SSERAFIM,Perfect Night,78,50,10,,,,
71,up,Sarkodie,Cougar (feat. Lojay),81,61,10,,,,
72,down,Eddie Atom,Run Away Run Away,51,51,3,,,,
73,down,Whal & Dolph,D Jai,67,67,2,,,,
74,-,Allen Kass,Snooze,-,65,4,,,,
75,up,aespa,Drama,79,61,10,,,,
76,down,Victony,Everything,64,16,4,,,,
77,-,MassOmerta,MAGASS,-,77,1,,,,
78,-,TobyMac,Made for Me,-,78,1,,,,
79,-,The Weeknd & Ariana Grande,Die For You (Remix),-,79,2,,,,
80,up,JENNIE,You & Me,92,53,5,,,,
81,up,Benson Boone,Beautiful Things,95,39,2,,,,
82,-,John Coltrane,Aisha,-,51,8,,,,
83,-,Vusic,Lever (feat. Zinoleesky),-,83,1,,,,
84,-,Cardi B,Like What (Freestyle),-,84,1,,,,
85,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,85,1,,,,
86,down,Reekado Banks,Fakosi,40,19,3,,,,
87,down,PiXXiE,ติดฝน,77,26,8,,,,
88,up,The Weeknd,Track 6,90,81,8,,,,
89,-,Emily Osment,Truth Or Dare,-,26,3,,,,
90,down,VIVIZ,MANIAC,85,71,3,,,,
91,-,Bnxn,Pidgin & English,-,41,19,,,,
92,down,fellow fellow,Halley's Comet,88,57,4,,,,
93,-,Billie Eilish & Khalid,lovely,-,85,14,62,2020-02-02,62,2020-02-02
94,-,21 Savage,redrum,-,58,5,,,,
95,-,Reekado Banks,Easy (Jeje),-,83,3,,,,
96,-,Moses Bliss,Carry Am Go,-,7,1,,,,
97,down,Ruger,Bounce,84,84,2,,,,
98,up,MEENTRA INTIRA,ว่าว,99,86,2,,,,
99,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,69,4,,,,
