Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Sability,5,1,2,,,,
2,-,Rema,Holiday,-,2,1,,,,
3,down,Omah Lay,Soso (Mixed),2,2,7,,,,
4,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),1,1,2,,,,
5,down,Ruger,Asiwaju,3,1,15,,,,
6,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,48,1,2,,,,
7,-,Blue Ash,Abracadabra,-,7,1,,,,
8,down,Spyro,Who Is Your Guy?,6,6,5,,,,
9,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),7,5,7,,,,
10,down,Kizz Daniel,RTID (Rich Till I Die),8,1,7,,,,
11,up,Rickie Lee Jones,Jolie Jolie,21,3,2,,,,
12,down,EMPIRE & Kizz Daniel,Cough (Odo),10,1,19,,,,
13,-,Patoranking,Abobi,-,13,1,,,,
14,-,Boy Spyce,Folake,-,14,3,,,,
15,down,Asake,Yoga,4,1,4,,,,
16,down,Burna Boy,Common Person,11,2,33,,,,
17,down,5zyl,Purple People,13,13,3,,,,
18,-,Len Ashton,Kan 'n Man Dan Nie,-,18,1,,,,
19,down,Bandana Asake,Fireboy Dml,12,12,2,,,,
20,-,Dj Pilasom & Wiils,Soweto,-,16,1,,,,
21,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",19,1,16,,,,
22,down,Young Jonn,Xtra Cool,17,5,22,,,,
23,down,Johnny Drille,How Are You (My Friend),22,9,20,,,,
24,-,Violet Orlandi,My Girlfriend's Girlfriend,-,23,1,,,,
25,down,Zlatan,Let There Be Light (feat. Seyi Vibez),18,8,4,,,,
26,-,Kasabian,Reason Is Treason,-,26,1,,,,
27,down,Kizz Daniel & Tekno,Buga (Mixed),24,4,19,,,,
28,down,MohBad,Peace,26,1,24,,,,
29,down,Wande Coal & Olamide,Kpe Paso,15,2,4,,,,
30,down,Asake,Joha,25,2,25,,,,
31,down,Breezy T,Ku Lo Sa,29,10,8,,,,
32,down,Lawrence Oyor,My Daddy My Daddy,28,17,9,,,,
33,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,39,,,,
34,down,DJ Neptune & Ruger,Bienvenue,20,9,4,,,,
35,down,Flavour,Game Changer (Dike),30,19,12,,,,
36,down,Tiwa Savage & Asake,Loaded,27,1,16,,,,
37,up,Zinoleesky,Personal,37,10,10,,,,
38,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,31,19,6,,,,
39,-,Burna Boy,Last Last,-,2,37,,,,
40,down,Bella Shmurda & Omah Lay,Put It in (Philo),34,3,22,,,,
41,up,Chris Brown,Under the Influence,42,10,27,,,,
42,up,Asake,Nzaza,49,12,25,,,,
43,up,Burna Boy,It's Plenty,43,4,33,,,,
44,down,Asake,Terminator,40,1,28,,,,
45,up,Rexxie & Zinoleesky,No More Condition,50,16,11,,,,
46,up,Poco Lee & Hotkid,Otilo (Izz Gone),46,10,21,,,,
47,-,Dauda Kahutu Rarara,Fulbe,-,47,1,,,,
48,down,CLIENT EASTWOOD,Organise your Organite,47,1,13,,,,
49,down,Pheelz & Davido,Electricity,41,3,23,,,,
50,down,Bella Shmurda,Contraband,44,15,11,,,,
51,-,NF,HOPE,-,51,1,,,,
52,down,Bayanni,Ta Ta Ta,51,26,6,,,,
53,down,Young Jonn & Olamide,Currency,32,32,3,,,,
54,-,Falz,Owa (feat. Tekno),-,18,1,,,,
55,down,Flow Rope,Alone Lone,53,52,4,,,,
56,down,crystal,Iyanya One Side,54,10,19,,,,
57,-,Feranbanks & Zinoleesky,Cityboiz,-,57,1,,,,
58,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],52,3,8,,,,
59,-,Ragıb Narin,Narin Narin,-,59,1,,,,
60,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,60,1,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,2,17,,,,
62,up,Ruger,Red Flags,62,8,15,,,,
63,down,Joeboy,Body & Soul,57,23,5,,,,
64,-,Polo G,No Time Wasted (feat. Future),-,64,1,,,,
65,up,T.Y.E & BNXN fka Buju,Omo Elewa,76,46,9,,,,
66,down,Zlatan,Astalavista (feat. Young Jonn),65,18,13,,,,
67,down,Timaya,SWEET US,63,8,13,,,,
68,down,Seyi Vibez,Iq,45,41,3,,,,
69,down,Bebi Philip,Cass cass,60,9,18,,,,
70,-,Dirty Harry,Kill Bill,-,70,1,,,,
71,down,Seyi Vibez,Kun Faya Kun (Be and It Is),67,24,11,,,,
72,down,Wizkid,2 Sugar (feat. Ayra Starr),64,1,15,,,,
73,-,Rihanna,Work (feat. Drake),-,73,4,,,,
74,down,Oxlade,Bad Boy (feat. Mayorkun),55,22,6,,,,
75,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,57,2,,,,
76,down,Victoria Tunde,You Give Life (Live),38,38,2,,,,
77,down,Seyi Vibez,Alaska,70,28,6,,,,
78,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,35,6,3,,,,
79,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),66,66,4,,,,
80,down,Fridayy & Asake,Blessings (Remix),68,40,10,,,,
81,down,Future,Worst Day,61,34,6,,,,
82,-,Khaid,WITH YOU,-,31,13,,,,
83,-,Chris Brown,Psychic (feat. Jack Harlow),-,83,1,,,,
84,up,Jennifer Eliogu,Onulu Ube,98,20,12,,,,
85,down,Sam Smith & Kim Petras,Unholy (Live),73,73,2,,,,
86,down,Alain Lefèvre,Printemps Canadien (Canadian Spring),80,61,7,,,,
87,down,Phyno & Olamide,Ojemba,69,42,4,,,,
88,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),91,25,8,,,,
89,down,Wizard Chan,Earth Song,71,71,2,,,,
90,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],83,67,14,,,,
91,down,Miley Cyrus,Flowers (Mixed),81,68,3,,,,
92,down,Seyi Vibez,Bullion Van,78,37,20,,,,
93,down,Lil Wayne,Mirror (feat. Bruno Mars),89,89,5,,,,
94,-,Rihanna,Diamonds,-,94,1,,,,
95,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],85,14,19,,,,
96,down,Joepraize & Mercy Chinwo,Come & See,88,77,7,,,,
97,up,Billie Eilish & Khalid,lovely,97,85,9,62,2020-02-02,62,2020-02-02
98,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),93,66,7,,,,
