Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,1,4,,,,
2,up,Davido & Popcaan,Risky,2,1,6,,,,
3,-,Flavour & Chidinma,Iyawo Mi,-,3,2,,,,
4,-,Lil Frosh,50 Fifty,-,4,1,,,,
5,up,Joeboy & Mayorkun,Don't Call Me Back,8,2,6,,,,
6,down,Kizz Daniel,Pak 'n' Go,3,1,6,,,,
7,up,Naira Marley,PXTA,9,3,6,,,,
8,down,Hamisu Breaker,Jarumar Mata,5,1,2,,,,
9,down,Teni,Billionaire,6,1,6,,,,
10,up,IVD & Zlatan,Bolanle,10,4,6,,,,
11,up,Joeboy,Beginning,11,6,6,,,,
12,-,Lyta,Worry,-,11,1,,,,
13,down,Wizkid,Joro,12,1,6,,,,
14,up,Mercy Chinwo,Chinedum,17,9,6,,,,
15,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,13,9,6,,,,
16,down,Fireboy,Shorts (feat. Fina),1,1,2,,,,
17,-,Aṣa,Murder in the USA,-,17,1,,,,
18,up,Naira Marley & Young Jonn,Mafo,18,3,6,,,,
19,up,Naira Marley,Soapy,19,10,6,,,,
20,down,Rema,Lady,15,3,6,,,,
21,down,Maroon 5,Memories,20,20,6,36,2019-10-06,2,2019-11-17
22,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,22,1,,,,
23,down,Flavour,Mama (feat. Chidinma),16,16,4,,,,
24,down,Olamide,Pawon,23,4,6,,,,
25,up,Rudeboy,Reason With Me,30,16,6,,,,
26,down,Davido & Chris Brown,Blow My Mind,24,4,6,,,,
27,down,Reekado Banks,Rora,21,1,6,,,,
28,up,Naira Marley,Opotoyi (Marlians),33,18,6,,,,
29,down,Lil King,Own It (Stormzy),4,1,3,,,,
30,-,Juice WRLD,Lucid Dreams,-,30,1,7,2019-12-15,7,2019-12-15
31,up,Burna Boy,Killin Dem (feat. Zlatan),31,25,6,,,,
32,up,Keezy,Bop (Remix),51,32,4,91,2019-11-24,61,2019-12-15
33,down,Teni,Power Rangers,28,9,6,,,,
34,up,Tekno,Skeletun,36,4,6,,,,
35,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,3,1,,,,
36,down,Phyno,Ride for You (feat. Davido),34,4,6,,,,
37,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,1,6,,,,
38,up,Ose,Full HD Video,46,29,4,,,,
39,down,Falz,Girls (feat. Patoranking),14,14,3,,,,
40,down,Sinach,Omemma,29,11,5,,,,
41,down,Burna Boy,Anybody,35,21,6,,,,
42,-,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),-,17,1,,,,
43,down,Moses Bliss,Too Faithful,40,11,6,,,,
44,-,Rickjoeallan,Trooper World,-,44,1,,,,
45,-,Nappy & Burna Boy,Aye,-,22,1,,,,
46,down,Joeboy,All For You,42,4,5,,,,
47,down,Flavour & Chidinma,40Yrs,25,2,4,,,,
48,down,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,47,26,5,,,,
49,down,Steve Crown,You are Yahweh,44,26,6,,,,
50,-,StarBoy,Ease Your Mind (feat. Wizkid & Kel-P),-,50,1,,,,
51,down,Trouble Gang,Parte After Parte,43,28,3,,,,
52,-,King Mane,Lil Baby Woah,-,52,1,,,,
53,down,Zlatan,Yeye Boyfriend,52,3,6,,,,
54,up,Ycee,Mo Salah,62,53,3,,,,
55,-,Cardi B,Press,-,55,1,,,,
56,down,The Weeknd,Heartless,41,41,2,22,2019-12-01,5,2019-12-08
57,-,StarBoy,Electric (feat. Wizkid & London),-,57,1,,,,
58,-,Tiwa Savage,Attention,-,45,1,,,,
59,up,Pentatonix,Little Drummer Boy,77,48,2,,,,
60,-,Timaya,I Can't Kill Myself,-,45,3,,,,
61,down,Fireboy DML,Like I Do,32,24,2,,,,
62,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),80,52,6,,,,
63,down,Fireboy DML,King,50,50,6,,,,
64,up,Rudeboy,Audio Money,66,2,6,,,,
65,-,StarBoy,Thankful (feat. Wizkid & Blaq Jerzee),-,65,1,,,,
66,-,StarBoy,Mine (feat. Wizkid & Kel-P),-,66,1,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,58,2,7,2019-10-06,7,2019-10-06
68,-,Wale Turner,Bosi (feat. Olamide),-,68,1,,,,
69,down,"Ajebutter 22, BOJ & Falz",Ronaldo,7,7,2,,,,
70,-,Offset,Clout (feat. Cardi B),-,70,1,,,,
71,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],68,6,6,,,,
72,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",45,1,3,,,,
73,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,73,1,,,,
74,-,Ado Gwanja,Ana Kira Na Gwanja,-,74,1,,,,
75,-,Sarz & WurlD,MAD,-,23,1,,,,
76,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,76,1,83,2019-12-15,83,2019-12-15
77,up,The Angel Boy,What Did You Love Me for?,92,52,2,,,,
78,down,Wizkid,Ghetto Love,67,11,6,,,,
79,up,Rayvanny,Tetema (feat. Diamond Platnumz),87,65,2,,,,
80,down,Mr. P,Too Late,57,4,4,,,,
81,-,Lyta,Monalisa,-,22,5,,,,
82,down,Fireboy DML,Need You,39,3,2,,,,
83,up,Mariah Carey,All I Want For Christmas Is You,93,22,2,79,2019-11-17,1,2020-12-13
84,down,Zlatan,Wake Up,26,7,3,,,,
85,down,Mayorkun,Up to Something,70,4,6,,,,
86,down,Slimcarti,Gum Body,73,35,6,,,,
87,down,Tiwa Savage,49-99,76,20,6,,,,
88,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,84,1,,,,
89,-,Mr P,Like Dis Like Dat,-,31,1,,,,
90,down,Pentatonix,Hallelujah,88,62,2,65,2019-12-22,51,2019-12-29
91,-,Naira Marley,Japa,-,52,3,,,,
92,-,Qdot & Pheragamoe,Yawu,-,92,1,,,,
93,down,Rotimi,Love Riddim,75,69,4,,,,
94,-,Gabi,Sleep,-,44,2,,,,
95,up,Ed Sheeran,Photograph,98,86,4,,,,
96,-,Mr. P,One More Night (feat. Niniola),-,45,2,,,,
97,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,97,1,25,2019-10-13,16,2019-12-15
98,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,98,1,,,,
