Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Tems) [Mixed],7,1,3,,,,
2,down,Omah Lay,Understand,1,1,3,,,,
3,-,Ruger,Bounce (Mixed),-,3,1,,,,
4,up,Kizz Daniel,Lie,8,4,2,,,,
5,down,MHD,Fiesta (feat. Naira Marley),2,2,3,,,,
6,down,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,6,,,,
7,down,Guchi,Jennifer,6,2,14,,,,
8,-,Lizzo & Cardi B,Rumors,-,8,1,,,,
9,-,Rony Power,Running to you (feat. Chike ft simi),-,9,1,,,,
10,up,Zlatan,Alubarika (feat. Buju),57,10,2,,,,
11,-,Timaya,Eff All Day (feat. Phyno),-,11,1,,,,
12,down,Habana con Kola,Habana Con Kola,5,5,3,,,,
13,-,Rema,Soundgasm,-,1,9,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,4,,,,
15,-,Buju,Outside,-,15,2,,,,
16,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],21,16,14,,,,
17,down,Orquesta Perú Salsa SDA,Para Ti Perú,11,1,4,,,,
18,down,Olamide,Rock,12,1,11,,,,
19,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,4,,,,
20,down,Forever Young,Forever Young,18,3,19,,,,
21,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",24,6,6,,,,
22,down,Chidinma,Jehovah Overdo,14,2,15,,,,
23,-,Blaqbonez,Fendi (feat.  Joeboy),-,23,2,,,,
24,down,Lavagereau,Godly (feat. Yunng P),16,1,25,,,,
25,down,AV,Big Thug Boys,23,16,8,,,,
26,down,Patoranking,Celebrate Me,20,7,9,,,,
27,down,Teni,FOR YOU (feat. Davido),22,1,27,,,,
28,-,The Spirituals,Wade In the Water (Live),-,24,1,,,,
29,down,Show Me Where It Hurts,Show Me Where It Hurts,26,1,11,,,,
30,-,Medicine Man Orchestra,Medicine Man (Binaural Music),-,11,5,,,,
31,down,Naira Marley,Drug Test,25,25,2,,,,
32,down,Chike,Roju,28,9,21,,,,
33,up,Ayra Starr,Bloody Samaritan,61,3,3,,,,
34,-,Stefflon Don & Ms Banks,Dip,-,34,1,,,,
35,down,Focalistic & Davido,Ke Star (Remix),29,8,26,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,2,38,,,,
37,down,MohBad,Feel Good,32,8,3,,,,
38,-,Dunsin Oyekan,Roar,-,38,1,,,,
39,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),35,3,41,,,,
40,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),3,2,10,,,,
41,-,Ed Sheeran,Bad Habits (Mixed),-,41,1,,,,
42,down,Rexxie & MohBad,Kpk (Ko Por Ke),33,3,37,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,54,34,4,,,,
44,down,JAE5,Dimension (feat. Skepta & Rema),36,6,22,,,,
45,down,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,37,11,10,,,,
46,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),40,1,45,,,,
47,down,Adekunle Gold,It Is What It Is,41,22,14,,,,
48,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),44,9,17,,,,
49,-,Dwayne Erdie,Wife Under Song,-,49,5,,,,
50,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),38,1,7,,,,
51,down,Blaqbonez,Bling (feat. Amaarae & Buju),46,11,17,,,,
52,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",49,8,6,,,,
53,up,Falz,Mercy,53,14,3,,,,
54,down,Nathaniel Bassey,There Is a Place,47,12,7,,,,
55,-,Sub Urban & Bella Poarch,INFERNO,-,55,1,,,,
56,down,Doja Cat,Need To Know,43,30,5,,,,
57,up,Tory Lanez,Motorboat,67,31,2,,,,
58,down,Cheque & Fireboy DML,History,51,8,16,,,,
59,down,Savage & Buju,Confident,55,36,7,,,,
60,down,Mr P,Paloma (feat. Singah),31,6,4,,,,
61,-,Oxlade,Ojuju,-,20,1,,,,
62,-,Rexxie,Frenemies (feat. Oxlade),-,62,1,,,,
63,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],52,28,3,,,,
64,-,Freestyle,Fly Freestyle (Instrumental),-,15,1,,,,
65,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",62,6,15,84,2021-05-09,17,2021-05-16
66,up,Guchi,Addicted,68,57,7,,,,
67,up,Ruger,Abu Dhabi,75,67,6,,,,
68,up,Ruger,Ruger,72,53,15,,,,
69,up,Burna Boy,Kilometre,71,30,9,,,,
70,-,Wizkid,Come Closer (feat. Drake),-,55,4,,,,
71,up,Normani,Wild Side (feat. Cardi B),79,6,4,,,,
72,up,Dave & Stormzy,Clash,73,30,6,,,,
73,up,Lil Frosh & Zinoleesky,Omo Ologo,91,18,9,,,,
74,down,Dangbana Republik & Bella Shmurda,World,48,48,2,,,,
75,down,Tesher,Jalebi Baby,74,15,5,,,,
76,-,NSG,Petite,-,76,1,,,,
77,up,Crayon & Rema,Too Correct,84,20,19,,,,
78,-,Qdot,Moriamo,-,34,1,,,,
79,-,Wizkid,Ojuelegba,-,79,1,,,,
80,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,19,6,,,,
81,-,Khalid,Better,-,76,1,,,,
82,up,Joeboy & Kwesi Arthur,Door,85,76,4,,,,
83,-,Davido,Aye,-,57,5,,,,
84,-,Laolu Gbenjo,The Mark of God (feat. AKINTAYO AKINTUNDE),-,82,1,,,,
85,-,Burna Boy,Bank On It,-,18,15,,,,
86,-,Sparkle Tee,Hustle Dot Com,-,86,1,,,,
87,up,Mercy Chinwo,Yahweh,92,87,3,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,64,11,,,,
89,down,Hamisu Breaker,Sai Dake,88,12,14,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,27,10,9,2021-04-18,1,2021-05-16
91,-,Vector,License,-,66,1,,,,
