Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,1,1,6,,,,
2,-,Davido,Intro,-,2,3,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,12,,,,
4,down,LADIPOE & Simi,Know You (feat. Simi),2,2,7,,,,
5,-,Rudeboy,Woman,-,5,1,,,,
6,up,Mercy Chinwo,Obinasom,6,3,15,,,,
7,up,Hamisu Breaker,Jarumar Mata,17,1,12,,,,
8,up,Wande Coal,Again,92,7,8,,,,
9,down,Mercy Chinwo,Akamdinelu,7,5,24,,,,
10,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],8,6,23,,,,
11,-,Dremo,Mabel (feat. Davido),-,11,1,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,1,75,2020-05-24,1,2020-05-31
13,down,Fireboy DML,Vibration,9,3,23,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],12,1,18,,,,
15,down,6ix9ine,GOOBA,5,1,3,100,2020-05-10,2,2020-05-17
16,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",4,4,7,,,,
17,down,Rema & Rvssian,Beamer (Bad Boys),10,1,14,,,,
18,down,Joeboy,Call,13,3,7,,,,
19,down,Moses Bliss,Too Faithful,18,11,30,,,,
20,down,Joeboy & Mayorkun,Don't Call Me Back,11,2,30,,,,
21,up,Adekunle Gold,Something Different,37,3,4,,,,
22,down,Drake,Toosie Slide,14,5,8,65,2020-04-05,2,2020-04-26
23,down,Davido,D & G (feat. Summer Walker),15,1,6,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),21,5,16,35,2020-02-09,4,2020-04-05
25,down,Naira Marley,Aye,20,1,10,,,,
26,down,Future,Life Is Good (feat. Drake),24,4,19,86,2020-01-12,6,2020-01-19
27,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,27,1,,,,
28,down,Young G Senegal,Millions Over Night,27,1,15,,,,
29,down,Sarz & WurlD,MAD,23,23,22,,,,
30,down,Megan Thee Stallion,Savage,26,15,7,61,2020-03-22,14,2020-04-19
31,up,Umar M Shareef,So So,71,19,5,,,,
32,-,Omah Lay,Bad Influence,-,13,1,,,,
33,down,Terri,Ojoro,22,4,4,,,,
34,down,Yemi Alade,Shekere (feat. Angélique Kidjo),29,4,17,,,,
35,down,Dotman,Enu Gbe,31,31,2,,,,
36,up,Naira Marley,Tesumole,39,1,23,,,,
37,down,Mercy Chinwo,Bor Ekom,32,26,16,,,,
38,down,Naira Marley,PXTA,36,3,30,,,,
39,down,Ariana Grande & Justin Bieber,Stuck with U,19,5,3,95,2020-05-10,3,2020-05-17
40,down,Falz,Bop Daddy,25,2,9,,,,
41,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,28,4,7,,,,
42,-,TobyMac,Speak Life,-,42,1,,,,
43,down,Joeboy,Beginning,40,6,30,,,,
44,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,3,21,90,2020-01-12,36,2020-03-15
45,-,Cynthia Morgan,German Juice,-,45,1,,,,
46,down,Tatiana Manaois,Yesterday Everyday Always,30,24,8,,,,
47,down,Patoranking,I'm In Love,42,32,12,,,,
48,-,Cynthia Morgan,Simati Niya,-,48,1,,,,
49,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],68,5,3,,,,
50,-,IVD & Zlatan,Bolanle,-,4,19,,,,
51,-,Agust D,Daechwita,-,51,1,22,2020-05-31,22,2020-05-31
52,down,Natalie Taylor,Surrender,33,33,4,,,,
53,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),49,49,15,,,,
54,-,Dunsin Oyekan,At All Cost,-,54,1,,,,
55,down,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,34,12,5,,,,
56,-,Jaden,Ninety,-,56,1,,,,
57,-,KaCeZet,Seba Coelho (Episode 1: Tribe),-,20,1,,,,
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],61,5,3,90,2020-05-24,41,2020-07-05
59,down,MohBad,Komajensun (feat. Naira Marley),48,2,19,,,,
60,down,Eddy Kenzo,Tweyagale,53,9,10,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),41,17,8,57,2020-03-08,13,2020-05-10
62,down,Dunsin Oyekan,Fragrance to Fire,43,8,10,,,,
63,down,Judikay,Idinma,55,55,3,,,,
64,down,Adekunle Gold,Jore (feat. Kizz Daniel),51,6,17,,,,
65,down,Pop Smoke,Dior,52,52,13,100,2020-02-23,46,2020-07-12
66,-,Davido,Dami Duro,-,66,1,,,,
67,up,Oxlade,AWAY,67,49,7,,,,
68,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],63,2,12,,,,
69,down,Tems,These Days,56,56,2,,,,
70,-,Davido & Chris Brown,Blow My Mind,-,4,13,,,,
71,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),70,1,13,,,,
72,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,18,,,,
73,-,Cynthia Morgan,Don't Break My Heart (Radio),-,73,1,,,,
74,-,Temper,Ecstasy,-,62,7,,,,
75,down,Milo Manheim & Meg Donnelly,Someday - Ballad,50,35,3,,,,
76,up,Gunna,WUNNA,94,76,2,91,2020-05-24,86,2020-05-31
77,-,Omah Lay,You,-,8,1,,,,
78,down,Idina Menzel & Evan Rachel Wood,Show Yourself,69,69,3,55,2019-12-01,55,2019-12-01
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,46,5,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,46,8,81,2020-02-09,81,2020-02-09
81,down,Simi,Lovin',59,59,5,,,,
82,-,Burna Boy,Killin Dem (feat. Zlatan),-,25,15,,,,
83,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),64,2,11,,,,
84,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,59,6,77,2020-01-19,77,2020-01-19
85,-,Flavour,Ijele (feat. Zoro),-,37,2,,,,
86,down,Rvfv & Bandaga,Ella No Quiere Rosé,74,69,8,,,,
87,down,Rudeboy,Take It,85,1,18,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,53,6,1,2019-10-06,1,2019-10-06
89,down,Tems,Try Me,81,10,2,,,,
90,down,Naira Marley,Japa,86,52,9,,,,
91,down,Zinoleesky,Caro (feat. Naira Marley),60,2,15,,,,
92,-,Burna Boy,Anybody,-,21,15,,,,
