Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,4,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,3,,,,
3,up,Kanye West,Every Hour (feat. Sunday Service Choir),3,3,3,85,2019-11-03,85,2019-11-03
4,up,Burna Boy,Last Last,4,2,3,,,,
5,up,SPINALL & Asake,PALAZZO,5,4,3,,,,
6,up,Asake,Sungba (feat. Burna Boy) [Remix],7,1,10,,,,
7,-,Bobby Russell,Playboy,-,7,1,,,,
8,up,1da Banton,No Wahala,11,3,18,,,,
9,-,Reminisce,Overdose (feat. Simi),-,9,1,,,,
10,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],13,3,6,,,,
11,-,Zinoleesky,Loving You,-,11,1,,,,
12,up,Rema,Track 15,16,3,8,,,,
13,up,Asake,Omo Ope (feat. Olamide),15,2,19,,,,
14,-,John Klemmer,Finesse,-,14,1,,,,
15,down,Black Sherif,Kwaku the Traveller,8,3,8,,,,
16,-,Rafael Cerato,Monalisa,-,16,1,,,,
17,up,Young Jonn,Dada (feat. Davido) [Remix],17,4,5,,,,
18,-,Omah Lay,Woman,-,18,1,,,,
19,-,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],-,19,1,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),20,7,5,,,,
21,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),19,3,6,,,,
22,-,Zinoleesky & Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,22,1,,,,
23,up,Adekunle Gold & Davido,High,25,2,39,,,,
24,up,Kizz Daniel,Eh God (Barnabas),24,10,28,,,,
25,-,Fireboy DML & Ed Sheeran,Peru,-,3,12,,,,
26,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],23,3,18,,,,
27,up,Boy Spyce,Nobody,27,11,7,,,,
28,up,Victony,Kolomental,28,28,5,,,,
29,-,Timaya,Cold Outside (feat. Buju),-,7,26,,,,
30,down,Chumbawamba,Lie Lie Lie Lie,29,25,6,,,,
31,up,Skiibii,Baddest Boy (Remix) [feat. Davido],31,1,18,,,,
32,up,Naira Marley & Zinoleesky,o'dun,35,10,5,,,,
33,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",38,28,6,,,,
34,up,Omah Lay,Understand,40,1,44,,,,
35,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,45,35,4,,,,
36,-,Osinachi Nwachukwu,The Cry,-,6,6,,,,
37,-,Melvitto,Gentility (feat. Wande Coal),-,37,1,,,,
38,-,MoClef,Pour Me Water,-,38,1,,,,
39,up,Mayorkun & Victony,Holy Father,41,7,16,,,,
40,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],37,10,9,,,,
41,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],42,3,8,,,,
42,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,23,,,,
43,up,Candy Bleakz,Tikuku,50,43,4,,,,
44,up,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",46,35,4,,,,
45,up,Muhammad Meleri,Zanyi Wuff,49,45,2,,,,
46,down,Zinoleesky,Rocking,43,6,15,,,,
47,-,Swatkins,Feels Good to Feel Good,-,41,5,,,,
48,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),58,48,2,,,,
49,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",55,49,6,,,,
50,-,Joeboy,Sip (Alcohol),-,2,24,,,,
51,down,Bella Shmurda,Fvck Off,33,33,2,,,,
52,-,Portable,Clear,-,52,2,,,,
53,-,Frankie Moreno,Are You There?,-,53,2,,,,
54,-,Magixx,Love Don't Cost A Dime,-,22,2,,,,
55,up,Sia,Unstoppable,60,47,19,81,2019-11-10,81,2019-11-10
56,-,Amazulu,Montego Bay,-,56,1,,,,
57,down,Zlatan,Money (feat. Davido),52,5,13,,,,
58,up,ArrDee,Come & Go,63,35,13,,,,
59,down,בלקן ביט בוקס,Joro Boro,47,6,5,,,,
60,down,Skiibii,Trenches (Mixed),56,50,3,,,,
61,up,Khaid,WITH YOU,64,31,10,,,,
62,down,Kendrick Lamar,N95,36,15,3,,,,
63,down,Johnny Drille,ova (feat. Don Jazzy),22,22,3,,,,
64,-,Stefflon Don & Ms Banks,Dip,-,34,4,,,,
65,-,Ajebo Hustlers & Fave,In Love,-,65,1,,,,
66,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),34,34,2,,,,
67,down,Reminisce,Hustle (feat. Buju & D Smoke),59,59,14,,,,
68,-,Joepraize,Kabiyesi,-,68,1,,,,
69,up,Yusuf Roman,Baranê Bibar Bibar,72,47,4,,,,
70,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,1,,,,
71,-,Blondie Snitch,Caress,-,71,1,,,,
72,down,Idahams,Billion Dollar,53,28,4,,,,
73,down,BNXN fka Buju,For Days,67,25,9,,,,
74,-,Minister Michael Mahendere & Direct Worship,Adonai (Live),-,72,1,,,,
75,down,Tekno,Mufasa,73,18,14,,,,
76,down,Victony,Apollo,62,49,9,,,,
77,down,Groove Armada,My Friend,71,65,5,,,,
78,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,9,12,,,,
79,-,MohBad,Ronaldo,-,79,1,,,,
80,up,Harry Styles,As It Was,94,80,2,,,,
81,-,Favourite Lullabies Baby Land,Dream of Dreams,-,81,3,,,,
82,down,DARKOO,Always (feat. Black Sherif),78,15,14,,,,
83,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,64,11,,,,
84,down,Dusky,Mr Man,82,57,5,,,,
85,-,Rone,So So So,-,85,1,,,,
86,down,Nella Kharisma,Woyo Woyo,75,62,3,,,,
87,-,DRAE,Understand,-,52,1,,,,
88,-,Dave,Location (feat. Burna Boy),-,77,9,,,,
89,up,Peterson Okopi,Osuba,89,89,3,,,,
90,down,LADIPOE,Afro Jigga (feat. Rema),68,38,5,,,,
91,down,Charly,Trabaye (feat. Badboypiece),80,54,8,,,,
92,up,Aṣa,Show Me Off,97,92,2,,,,
93,-,Eivør,True Love (Live),-,93,1,,,,
94,down,T.I BLAZE & Skiibii,Kilo,91,24,4,,,,
95,down,Jack Harlow,First Class,76,51,4,,,,
96,down,Aṣa,IDG (feat. Wizkid),90,10,14,,,,
97,-,Nonso Amadi & Majid Jordan,Different,-,97,1,,,,
98,down,yonige,Bai Mai Sai,88,75,6,,,,
99,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,48,2,,,,
100,down,Niyi Fadipe,Ijinle Ninu Ijinle,87,87,2,,,,
