Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Miles,Bloody Samaritan,1,1,3,,,,
2,up,TOKYO LIE LIE,Smile and Lie,2,1,5,,,,
3,-,Fashion Show Music Club,Fashion Show Music Club,-,3,1,,,,
4,up,Omah Lay,Understand,4,1,9,,,,
5,down,Adekunle Gold & Davido,High,3,2,4,,,,
6,down,Wizkid,Essence (feat. Tems) [Mixed],5,1,9,,,,
7,up,Tiwa Savage,Somebody’s Son (feat. Brandy),10,2,6,,,,
8,up,Orquesta Perú Salsa SDA,Para Ti Perú,11,1,10,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,5,19,,,,
10,down,Ruger,Bounce (Mixed),8,3,7,,,,
11,down,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",7,6,12,,,,
12,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,12,1,,,,
13,down,Feel Good Productions,Apache In Marrakech,9,7,5,,,,
14,down,Wizkid,Mood,13,4,5,,,,
15,up,Freestyle,Fly Freestyle (Instrumental),53,15,3,,,,
16,-,Laycon,Underrate,-,16,1,,,,
17,down,Adekunle Gold,Sinner (feat. Lucky Daye),15,1,12,,,,
18,down,Burna Boy,Question (feat. Don Jazzy),16,1,5,,,,
19,down,Medicine Man Orchestra,Medicine Man (Binaural Music),14,11,11,,,,
20,down,Guchi,Jennifer,18,2,20,,,,
21,down,Wizkid,Anoti,20,5,5,,,,
22,up,Ada Ehi,Open Doors,38,22,2,,,,
23,up,Forever Young,Forever Young,29,3,25,,,,
24,down,"Davido, JAE5 & Tion Wayne",Who's True,6,6,2,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,8,,,,
26,down,Buju,Outside,23,15,5,,,,
27,down,Marley,Cuming,21,19,4,,,,
28,-,Joyner Lucas & J. Cole,Your Heart,-,28,1,,,,
29,down,Chidinma,Jehovah Overdo,24,2,21,,,,
30,down,Rony Power,Running to you (feat. Chike ft simi),25,9,7,,,,
31,-,Lavagereau,Godly (feat. Yunng P),-,1,28,,,,
32,down,Rema,Soundgasm,28,1,12,,,,
33,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,5,,,,
34,down,Oxlade,Ojuju,32,20,7,,,,
35,down,Olamide,Rock (Mixed),34,33,3,,,,
36,up,Teni,FOR YOU (feat. Davido),40,1,33,,,,
37,down,Guchi,Benzema,19,19,3,,,,
38,up,Patoranking,Celebrate Me,39,7,15,,,,
39,down,AV,Big Thug Boys,35,16,14,,,,
40,down,MHD,Fiesta (feat. Naira Marley),33,2,8,,,,
41,up,The Spirituals,Wade In the Water (Live),43,24,4,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,37,34,9,,,,
43,up,Show Me Where It Hurts,Show Me Where It Hurts,44,1,17,,,,
44,up,Drake,Fountains (feat. Tems),52,9,4,,,,
45,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),46,3,45,,,,
46,-,Liquid Soul & Electric Universe,Liquid Universe,-,46,1,,,,
47,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],45,16,20,,,,
48,-,Magixx,Love Don't Cost A Dime,-,22,1,,,,
49,up,Nathaniel Bassey,There Is a Place,58,49,2,,,,
50,-,So So,So So,-,16,1,,,,
51,up,Feed'em,Jcoe Live (Live),64,51,2,,,,
52,down,Mayorkun,Let Me Know,49,6,6,,,,
53,-,Johnny Drille,odo (feat. Styl-Plus),-,48,1,,,,
54,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,54,2,,,,
55,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",60,8,12,,,,
56,-,Shelter Boy,Terrace (feat. boy pablo),-,51,1,,,,
57,up,Savage & Buju,Confident,66,36,13,,,,
58,down,Chlöe,Have Mercy,50,10,3,,,,
59,up,Dangbana Republik & Bella Shmurda,Lako,80,54,3,,,,
60,up,Wizkid,Steady,65,45,4,,,,
61,up,Dwayne Johnson,You're Welcome,68,50,11,,,,
62,down,Oxlade,Pay Me,59,59,2,,,,
63,up,Guchi,Addicted,77,57,13,,,,
64,-,DJ Neptune & Patoranking,Gaza,-,64,1,,,,
65,-,Falz,Body Language (feat. Ajebo Hustlers) [1],-,65,1,,,,
66,down,Tems,Crazy Tings,47,10,3,,,,
67,down,DaBaby & Lil Wayne,Lonely,26,26,2,,,,
68,up,Habbits,Bad Habbits,75,62,4,,,,
69,-,Teni,MOSLADO,-,69,1,,,,
70,-,Grish Gaming,I Fucked Yo Bitch!,-,70,1,,,,
71,down,Olamide,Jailer (feat. Jaywillz),22,22,4,,,,
72,up,Doja Cat,Need To Know,74,30,11,,,,
73,up,Normani,Wild Side (feat. Cardi B),86,6,6,,,,
74,down,LISA,LALISA,71,21,3,,,,
75,down,Olamide,Another Level,42,42,3,,,,
76,up,Dave & Stormzy,Clash,82,30,11,,,,
77,-,MrkA,Vm (feat. Auta-naf),-,73,2,,,,
78,-,Money Man,Money Man Perry,-,19,4,,,,
79,down,Tems,Replay,54,54,3,,,,
80,down,Ed Sheeran,Shivers,73,46,3,,,,
81,-,Khalid,Better,-,76,3,,,,
82,down,2Baba,Searching (feat. Bongos Ikwue),56,11,4,,,,
83,down,Mercy Chinwo,Amazing God,76,60,2,,,,
84,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,4,2,,,,
85,-,Kizz Daniel,Nesesari,-,81,1,,,,
86,-,Je M'appelle Bly,"Come Tru (feat. Selassie, Ncha & Kazzmo_N.C)",-,86,1,,,,
87,up,Sa Re Ga,Sa Re Ga Ma,91,34,5,,,,
88,-,GIVĒON,For Tonight,-,88,1,,,,
89,-,2020,2020,-,89,1,,,,
90,down,Naira Marley,Drug Test,81,25,8,,,,
91,-,Continental Breakfast,Continental Breakfast,-,91,1,,,,
92,-,Spinall & Fireboy DML,Sere (Mixed),-,92,1,,,,
93,up,Doja Cat,Woman,94,59,6,,,,
94,-,Tems,Try Me,-,10,13,,,,
95,-,DARKOO,Bad From Early (feat. Buju & TSB),-,95,1,,,,
96,up,Wizkid,Ojuelegba,96,79,3,,,,
97,down,King OT,Shameful,95,88,3,,,,
