Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivory Blue,Egwu,-,1,5,,,,
2,up,Skepta & Portable,Tony Montana,3,2,4,,,,
3,up,Ayra Starr,Commas,4,2,8,,,,
4,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],11,4,4,,,,
5,up,Kizz Daniel & Davido,Twe Twe,6,1,10,,,,
6,up,Christ Believer's Ministry,Holy Holy Ghost,10,5,10,,,,
7,up,Ruger & Bnxn,Romeo Must Die (RMD),8,3,4,,,,
8,down,Davido Timeless,Davido Away,5,5,12,,,,
9,up,Seyi Vibez,Cana,9,9,16,,,,
10,up,Anatii,NGOZI,15,2,18,,,,
11,-,Asake,Lonely At The Top,-,1,23,,,,
12,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),37,12,4,,,,
13,up,Kizz Daniel,Showa,13,12,3,,,,
14,down,Boy Spyce & Khaid,I Don't Care,12,12,5,,,,
15,up,Snowziga,Flavour Big Baller,17,7,4,,,,
16,up,Dear Rouge,Fake Fame,26,14,5,,,,
17,up,Rema,American Love,24,13,9,,,,
18,up,Wizkid,IDK (feat. Zlatan),23,1,14,,,,
19,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,22,5,14,,,,
20,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,18,13,17,,,,
21,down,Zlatan,Bust Down (feat. Asake),20,3,9,,,,
22,-,Zinoleesky,Popo,-,22,1,,,,
23,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,2,2,2,,,,
24,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],29,7,51,,,,
25,-,Future & Metro Boomin,Like That,-,25,1,,,,
26,down,Zlatan,10 Bottles,25,7,18,,,,
27,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",32,20,9,,,,
28,-,Future & Metro Boomin,Type Shit,-,28,1,,,,
29,down,Seyi Vibez,Different Pattern,27,10,16,,,,
30,-,Chessit,Smart,-,26,1,,,,
31,up,Tabitha,Heel Veel Meer,42,1,26,,,,
32,-,NIKI,Plot Twist,-,29,3,,,,
33,down,Heavytones,Piff Paff Puff,28,5,23,,,,
34,up,Nathaniel Bassey,Jesus Iye,38,3,20,,,,
35,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,11,35,,,,
36,down,Shallipopi,Cast (feat. ODUMODUBLVCK),35,4,20,,,,
37,up,King Promise,Terminator (feat. Young Jonn),40,2,36,,,,
38,up,Burna Boy,City Boys (Mixed),41,19,12,,,,
39,down,LE SSERAFIM,EASY,31,15,6,,,,
40,-,KCee & OneRepublic,Ojapiano (Remix),-,40,1,,,,
41,-,Xinobi,Mom and Dad,-,10,7,,,,
42,down,ABBA,"I Do, I Do, I Do, I Do, I Do",33,3,24,,,,
43,up,Jung Kook & Latto,Seven (Instrumental),46,21,15,,,,
44,down,Moses Bliss,Carry Am Go,19,7,4,,,,
45,up,Davido Timeless,Davido Unavailable Musa Keys,45,4,21,,,,
46,down,Sunmisola Agbebi,Aileyipada,14,14,2,,,,
47,-,2Face Idibia,Only Me,-,6,6,,,,
48,-,Future & Metro Boomin,Young Metro,-,48,1,,,,
49,down,Kizz Daniel,Too Busy To Be Bae,44,19,16,,,,
50,down,Spyro,Only Fine Girl,43,6,23,,,,
51,-,Joeboy,Osadebe,-,51,2,,,,
52,up,YRW Savage,Asake,52,1,16,,,,
53,-,Tyla,ART,-,53,1,,,,
54,up,Benson Boone,Beautiful Things,57,39,5,,,,
55,down,Chris Brown,Angel Numbers / Ten Toes,48,47,4,,,,
56,up,Jeff Satur,ซ่อน(ไม่)หา,60,32,9,,,,
57,up,TAEYEON,To. X,62,53,10,,,,
58,-,Future & Metro Boomin,We Don't Trust You,-,58,1,,,,
59,-,Darren Rahn,Magnetic,-,59,1,,,,
60,down,Zinoleesky,Sunny Ade,51,10,12,,,,
61,down,Shallipopi,Oscroh (Pepperline),59,6,19,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),54,49,3,,,,
63,-,INTENCE,Go Hard,-,46,6,,,,
64,-,Swan Lee,Don’t Know What To Do,-,48,1,,,,
65,up,The Rocket Science,Der Dey Go,68,29,7,,,,
66,down,D Gerrard,Galaxy Express,63,24,9,,,,
67,up,JENNIE,You & Me,71,53,8,,,,
68,down,Kizz Daniel,Sooner,56,56,2,,,,
69,-,Allen Kass,Snooze,-,65,5,,,,
70,-,Rhezy,Forever (feat. Teni),-,70,1,,,,
71,up,aespa,Drama,75,61,13,,,,
72,down,James Taylor,Today Today Today,55,18,5,,,,
73,-,Sia,Unstoppable,-,47,22,81,2019-11-10,81,2019-11-10
74,-,Emily Osment,Truth Or Dare,-,26,4,,,,
75,down,IU,Love wins all,70,35,9,,,,
76,down,IU,Holssi,65,54,5,,,,
77,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,77,3,,,,
78,down,Victony,Ohema (feat. Crayon & Bella Shmurda),72,22,19,,,,
79,up,LE SSERAFIM,Perfect Night,79,50,13,,,,
80,-,rudeboy,Reason with Me,-,68,3,,,,
81,down,Max Webster,"Diamonds, Diamonds",67,9,11,,,,
82,-,Wizard Chan & Joeboy,Loner,-,82,1,,,,
83,up,Victony,Everything,84,16,7,,,,
84,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],74,6,11,,,,
85,down,VIVIZ,MANIAC,81,71,6,,,,
86,up,IVE,I AM,88,69,3,,,,
87,-,TobyMac,Made for Me,-,78,2,,,,
88,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),90,77,7,,,,
89,down,Solidstar,Wait Refix (feat. Tiwa Savage & Patoranking),77,77,2,,,,
90,-,Maroon 5,Memories,-,20,21,36,2019-10-06,2,2019-11-17
91,up,Sarkodie,Cougar (feat. Lojay),92,61,13,,,,
92,-,DAY6,Welcome to the Show,-,92,1,,,,
93,down,Boy Spyce,Pepe,85,23,13,,,,
94,-,데이식스,한 페이지가 될 수 있게,-,66,1,,,,
95,down,Halle,In Your Hands,21,21,2,,,,
96,down,MEENTRA INTIRA,ว่าว,94,86,5,,,,
97,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),86,3,5,,,,
98,-,Jason Derulo,Favorite Song,-,98,1,,,,
99,-,Deodato,Shazam,-,42,5,,,,
100,-,데이식스,예뻤어,-,76,1,,,,
