Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laycon,Hiphop (feat. Deshinor),-,1,2,,,,
2,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,2,1,,,,
3,up,Olamide,Infinity (feat. Omah Lay),4,3,8,,,,
4,-,Zlatan,Lagos Anthem,-,1,1,,,,
5,-,Omah Lay,Godly,-,5,1,,,,
6,up,Olamide,Triumphant (feat. Bella Shmurda),6,2,8,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,2,7,,,,
8,down,Davido,Holy Ground (feat. Nicki Minaj),1,1,2,,,,
9,up,Olakira,In My Maserati,11,3,15,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),7,1,4,,,,
11,down,Davido,The Best (feat. Mayorkun),5,1,2,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,4,18,87,2020-08-16,73,2020-09-27
13,up,Patoranking,Abule,14,1,17,,,,
14,down,Davido,FEM,8,1,11,,,,
15,down,Davido,So Crazy (feat. Lil Baby),3,1,3,,,,
16,up,Cuppy,Karma (feat. Stonebwoy),52,16,2,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,3,4,,,,
18,up,Omah Lay,Damn (feat. 6LACK),34,18,4,,,,
19,up,Wizkid,No Stress,19,1,10,,,,
20,-,BTS,Life Goes On,-,20,1,3,2020-11-29,3,2020-11-29
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,6,4,,,,
22,-,Omah Lay,My Bebe,-,22,1,,,,
23,-,Shawn Mendes,Monster,-,23,1,92,2020-11-22,4,2020-11-29
24,down,Davido,Jowo,10,1,2,,,,
25,-,Tope Alabi,Ta Lo Dabi Re?,-,25,1,,,,
26,-,Omah Lay,Can't Relate,-,26,1,,,,
27,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",27,1,9,,,,
28,up,Omah Lay,Lo Lo,35,4,24,,,,
29,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),16,16,12,,,,
30,-,Kizz Daniel,Boys Are Bad,-,9,8,,,,
31,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",30,5,15,,,,
32,down,Tekno,PuTTin,31,2,8,,,,
33,-,Omah Lay,Confession,-,33,1,,,,
34,up,Omah Lay,Bad Influence,44,13,27,,,,
35,down,Rema,Ginger Me,28,2,23,,,,
36,-,Megan Thee Stallion,TRACK 13,-,36,1,,,,
37,up,Mercy Chinwo,Obinasom,39,3,41,,,,
38,up,Chike,If You No Love (feat. Mayorkun),38,7,7,,,,
39,up,Hamisu Breaker,Jarumar Mata,46,1,36,,,,
40,up,Simi,Duduke,43,1,32,,,,
41,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),32,5,6,,,,
42,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),24,4,3,,,,
43,down,Cheque,Zoom,40,15,11,,,,
44,up,Mercy Chinwo,Na You Dey Reign,49,17,22,,,,
45,down,Timaya,Gra Gra,42,18,4,,,,
46,down,Tiwa Savage,Koroba,45,3,16,,,,
47,-,Fireboy DML.,Vibration,-,42,1,,,,
48,up,Timaya,Chulo Bother Nobody,68,48,2,,,,
49,-,Omah Lay,You,-,8,24,,,,
50,-,Meek Mill,Pain Away (feat. Lil Durk),-,50,1,99,2020-11-29,99,2020-11-29
51,up,Lil Nas X,HOLIDAY,53,46,2,68,2020-11-22,35,2020-12-06
52,up,Cardi B,WAP (feat. Megan Thee Stallion),55,1,16,80,2020-08-09,1,2020-08-16
53,up,Olamide,Loading (feat. Bad Boy Timz),62,2,5,,,,
54,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),83,3,18,,,,
55,down,Burna Boy,Real Life (feat. Stormzy),54,53,2,,,,
56,down,Olamide,Green Light,50,5,8,,,,
57,down,Adekunle Gold,Okay,48,15,5,,,,
58,up,Runtown,Kini Issue,84,58,2,,,,
59,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),64,15,11,,,,
60,down,Wizkid,Reckless,51,9,4,,,,
61,down,Wizkid,Essence,59,1,4,,,,
62,down,Davido,Tanana,13,13,2,,,,
63,up,Ariana Grande,34+35,72,21,2,64,2020-11-01,7,2020-12-13
64,up,Tems,Damages,65,7,10,,,,
65,down,Wizkid,Smile (feat. H.E.R.),56,1,17,,,,
66,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],60,3,6,,,,
67,-,Angelica Hale,Rise Up,-,67,1,31,2020-11-29,31,2020-11-29
68,up,Switch,You Pulled a Switch,77,68,3,,,,
69,up,Jamopyper,If No Be You (feat. Mayorkun),71,12,13,,,,
70,down,Body Bag Ben & M.O.P,Lord Body,57,16,4,,,,
71,down,Johnny Cash,The Rebel-Johnny Yuma,17,5,3,,,,
72,down,Davido,Something Fishy,23,23,2,,,,
73,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,18,,,,
74,up,24kGoldn,Mood (feat. iann dior),81,69,6,33,2020-08-23,1,2020-10-11
75,down,Burna Boy,23,74,6,15,,,,
76,down,Ariana Grande,positions,73,9,5,77,2020-10-25,1,2020-11-01
77,up,Umar M Shareef,Amana,86,52,11,,,,
78,up,Qdot,Ah!,94,33,8,,,,
79,down,Billie Eilish,Therefore I Am,41,41,2,97,2020-11-15,4,2020-11-22
80,down,Davido,La La (feat. Ckay),22,1,2,,,,
81,down,Burna Boy,Way Too Big,75,3,15,,,,
82,-,Timaya,Don Dada,-,35,1,,,,
83,down,2Baba,Target You (feat. Syemca),66,20,3,,,,
84,down,Wizkid,Longtime (feat. Skepta),67,14,4,,,,
85,down,Burna Boy,20 10 20,79,11,4,,,,
86,-,Big Sean,Wolves (feat. Post Malone),-,86,1,,,,
87,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),15,1,2,,,,
88,down,Davido,Fade,20,20,2,,,,
89,down,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,80,52,7,,,,
90,down,Adekunle Gold & Nailah Blackman,AG Baby,89,12,19,,,,
91,down,Davido,Heaven,21,21,2,,,,
92,up,Chike,Roju,100,9,3,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,81,3,61,2020-08-23,8,2020-10-04
94,-,Judikay,Imegi,-,91,3,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,47,13,,,,
96,-,Wes Brown,Ain't Gotta Go Home,-,96,1,,,,
97,down,Davido,I Got a Friend,26,26,2,,,,
