Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizz Daniel & Tekno,Buga,-,1,1,,,,
2,down,Asake,Sungba (feat. Burna Boy) [Remix],1,1,7,,,,
3,up,1da Banton,No Wahala,4,3,16,,,,
4,up,Young Jonn,Dada (feat. Davido) [Remix],21,4,2,,,,
5,-,Bruno Mars,Finesse,-,5,1,,,,
6,down,Rema,Track 15,5,3,5,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),10,7,2,,,,
8,-,Endlaes Erano,Are You There,-,8,1,,,,
9,down,Asake,Omo Ope (feat. Olamide),7,2,16,,,,
10,up,Naira Marley & Zinoleesky,o'dun,12,10,2,,,,
11,-,Kendrick Lamar,The Heart Part 5,-,11,1,,,,
12,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],26,3,3,,,,
13,down,Kizz Daniel,Oshe (feat. The Cavemen.),11,6,25,,,,
14,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),3,3,3,,,,
15,down,Black Sherif,Kwaku the Traveller,8,3,5,,,,
16,down,Osinachi Nwachukwu,The Cry,9,6,4,,,,
17,down,Fireboy DML,Playboy,14,13,5,,,,
18,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,2,19,,,,
19,down,בלקן ביט בוקס,Joro Boro,6,6,2,,,,
20,down,Kizz Daniel,Eh God (Barnabas),16,10,25,,,,
21,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],15,3,15,,,,
22,-,Lyta,Monalisa,-,22,7,,,,
23,down,Skiibii,Baddest Boy (Remix) [feat. Davido],18,1,16,,,,
24,-,Fireboy DML & Ed Sheeran,Peru,-,3,11,,,,
25,down,Melvitto,Gentility (feat. Wande Coal),20,20,3,,,,
26,-,Timaya,Cold Outside (feat. Buju),-,7,25,,,,
27,down,Adekunle Gold & Davido,High,22,2,36,,,,
28,-,Idahams,Billion Dollar,-,28,1,,,,
29,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",35,28,3,,,,
30,up,Mr Eazi,Pour Me Water,32,30,2,,,,
31,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],17,3,5,,,,
32,down,Mayorkun & Victony,Holy Father,29,7,13,,,,
33,up,Chumbawamba,Lie Lie Lie Lie,36,25,3,,,,
34,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],27,10,6,,,,
35,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,35,1,,,,
36,down,Omah Lay,Understand,33,1,41,,,,
37,-,A$AP Rocky,D.M.B,-,37,1,,,,
38,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),34,1,22,,,,
39,up,Victony,Kolomental,54,28,2,,,,
40,down,Zinoleesky,Rocking,38,6,12,,,,
41,up,Swatkins,Feels Good to Feel Good,46,41,3,,,,
42,down,Zlatan,Money (feat. Davido),37,5,10,,,,
43,down,POWER WAVE,RUFF & TUFF,40,40,3,,,,
44,down,Portable,Clear,23,23,2,,,,
45,-,The Haunted,Trenches,-,45,1,,,,
46,down,Reekado Banks,Ozumba Mbadiwe,44,3,24,,,,
47,-,Yusuf Roman,Baranê Bibar Bibar,-,47,1,,,,
48,down,CKay,Emiliana,43,9,23,,,,
49,up,Victony,Apollo,76,49,6,,,,
50,up,Buju,Italy (feat. Blaq Diamond) [Refix],52,24,15,,,,
51,-,Jack Harlow,First Class,-,51,1,,,,
52,-,Victony,All Power,-,52,1,,,,
53,down,ArrDee,Come & Go,47,35,10,,,,
54,down,Khaid,WITH YOU,53,31,7,,,,
55,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",63,49,3,,,,
56,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),58,52,13,,,,
57,up,Sia,Unstoppable,64,47,16,81,2019-11-10,81,2019-11-10
58,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],60,9,10,,,,
59,up,Nathaniel Bassey,See What the Lord Has Done,72,18,18,,,,
60,down,DARKOO,Always (feat. Black Sherif),59,15,11,,,,
61,down,Boy Spyce,Nobody,56,11,4,,,,
62,up,Young Jonn,Dada,68,60,6,,,,
63,down,BNXN fka Buju,For Days,61,25,6,,,,
64,down,Dusky,Mr Man,57,57,2,,,,
65,up,Groove Armada,My Friend,70,65,2,,,,
66,-,LADIPOE,Afro Jigga (feat. Rema),-,38,2,,,,
67,-,The Staple Singers,My Main Man,-,67,1,,,,
68,up,Reminisce,Hustle (feat. Buju & D Smoke),79,59,11,,,,
69,-,Newsboys,Breakfast,-,69,1,,,,
70,-,Paul Wilbur,Adonai (Live),-,70,1,,,,
71,-,Steve Crown,Your Love (feat. Tope Alabi),-,71,1,,,,
72,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,35,1,,,,
73,up,Sergio Mendes & Brasil '66,Ye-Me-Le,96,67,3,,,,
74,up,Aṣa,IDG (feat. Wizkid),93,10,11,,,,
75,up,yonige,Bai Mai Sai,84,75,3,,,,
76,-,Nao Yoshioka,Loyalty (feat. Kiah Victoria),-,76,1,,,,
77,up,Omah Lay & Justin Bieber,Attention,78,3,8,,,,
78,up,Tekno,Mufasa,95,18,11,,,,
79,-,Oxlade,Want You,-,27,7,,,,
80,up,T.I BLAZE & Skiibii,Kilo,87,24,2,,,,
81,-,Victony,Outlaw,-,81,1,,,,
82,down,Khaid,SKI,55,8,3,,,,
83,up,Imagine Dragons,Believer,94,66,11,,,,
84,up,Charly,Trabaye (feat. Badboypiece),88,54,5,,,,
85,up,Blaiz Fayah,So so So,92,84,2,,,,
86,-,Alex Gopher,Back to Basics,-,86,1,,,,
87,-,Candy Bleakz,Tikuku,-,43,1,,,,
88,-,Favourite Lullabies Baby Land,Dream of Dreams,-,81,1,,,,
89,up,Kodak Black,Super Gremlin,98,61,20,,,,
90,down,Masterkraft,Hosanna (feat. Chike),69,37,4,,,,
91,-,Peterson Okopi,Osuba,-,89,1,,,,
92,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,33,3,,,,
93,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,44,7,,,,
94,-,27 Diamond,2022,-,94,1,,,,
95,-,Victony & Ktizo,Jolene,-,95,1,,,,
96,-,Rema & AJ Tracey,FYN,-,71,4,,,,
97,down,Komo,Flow Flavor Favour,83,64,3,,,,
98,-,Mr Eazi,Surrender (feat. Simi),-,98,1,,,,
99,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,89,71,4,,,,
