Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOD,Sofa,1,1,2,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,7,,,,
3,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],3,3,10,,,,
4,-,DaBaby & Davido,SHOWING OFF HER BODY,-,4,1,,,,
5,up,Burna Boy,Last Last,7,2,7,,,,
6,up,Asake,Sungba (feat. Burna Boy) [Remix],6,1,14,,,,
7,up,SPINALL & Asake,PALAZZO,8,4,7,,,,
8,-,Jd,No Competition,-,8,1,,,,
9,down,Chris Brown,Call Me Every Day (feat. Wizkid),4,4,2,,,,
10,up,Ruger,Girlfriend,17,8,2,,,,
11,down,Asake,Omo Ope (feat. Olamide),10,2,23,,,,
12,up,Rema,Track 15,13,3,12,,,,
13,-,1da Banton,No Wahala,-,3,21,,,,
14,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",5,5,2,,,,
15,down,Ado Gwanja,Warr,12,12,4,,,,
16,down,Kanye West,Every Hour (feat. Sunday Service Choir),9,3,7,85,2019-11-03,85,2019-11-03
17,-,Reckless Escapades,Finesse,-,17,1,,,,
18,down,Lojay & Sarz,Monalisa (Mixed),15,14,4,,,,
19,down,Young Jonn,Dada (feat. Davido) [Remix],18,4,9,,,,
20,-,Solidstar,Yarinya,-,20,1,,,,
21,-,Bobby Russell,Playboy,-,7,3,,,,
22,down,Zinoleesky,Loving You,20,11,5,,,,
23,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,22,,,,
24,down,Black Sherif,Kwaku the Traveller,22,3,12,,,,
25,down,Omah Lay,Woman,24,6,5,,,,
26,down,Magixx,Love Don't Cost A Dime,23,22,6,,,,
27,up,Chumbawamba,Lie Lie Lie Lie,36,25,10,,,,
28,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],27,19,5,,,,
29,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],29,3,22,,,,
30,down,Fireboy DML & Ed Sheeran,Peru,28,3,16,,,,
31,down,ArrDee,Come & Go (Black Sherif Remix),21,8,4,,,,
32,up,Kizz Daniel,Eh God (Barnabas),34,10,32,,,,
33,down,Victony,Kolomental,32,28,9,,,,
34,up,Osinachi Nwachukwu,The Cry,55,6,8,,,,
35,up,Marvin-lowe.com,Future Wait For You,35,35,2,,,,
36,down,Adekunle Gold & Davido,High,33,2,43,,,,
37,up,Ladé,Adulthood Anthem,39,29,4,,,,
38,down,Timaya,Cold Outside (feat. Buju) [Mixed],31,15,11,,,,
39,-,Naira Marley,Jo Dada,-,35,1,,,,
40,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],53,3,12,,,,
41,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,41,1,,,,
42,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),37,3,10,,,,
43,down,Ruger,WeWe,30,30,2,,,,
44,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",46,28,10,,,,
45,up,Just a Band,Huff + Puff,49,45,3,,,,
46,down,Mayorkun & Victony,Holy Father,45,7,20,,,,
47,up,Omah Lay,Understand,47,1,48,,,,
48,-,Charlie Puth & Jung Kook,Left and Right,-,48,1,,,,
49,down,Skiibii,Baddest Boy (Remix) [feat. Davido],43,1,22,,,,
50,down,T.I BLAZE & Skiibii,Kilo,41,24,8,,,,
51,-,Oladips & Zlatan,Àjàlá Travel (Remix),-,51,1,,,,
52,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,52,1,,,,
53,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,53,1,,,,
54,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),44,32,3,,,,
55,down,Boy Spyce,Nobody,50,11,11,,,,
56,down,Mr Eazi,Legalize,38,9,3,,,,
57,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",57,49,10,,,,
58,-,Richard Elliot,Mango Tango,-,58,1,,,,
59,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,61,35,8,,,,
60,up,Zinoleesky,Rocking,64,6,19,,,,
61,up,Candy Bleakz,Tikuku,63,43,8,,,,
62,up,Naira Marley & Zinoleesky,o'dun,67,10,9,,,,
63,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,44,8,,,,
64,down,Ruth Misamu,Fanda Na Yo,48,48,2,,,,
65,up,Tekno,Mufasa,71,18,18,,,,
66,down,Drake,Falling Back,26,26,2,,,,
67,-,Ego,Bia Nulu,-,58,2,,,,
68,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,68,1,,,,
69,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,69,1,,,,
70,-,Ivan Rux,Ladadi Ladida,-,70,1,,,,
71,up,Bella Shmurda,Fvck Off,74,33,6,,,,
72,-,Minister Michael Mahendere & Direct Worship,Adonai (Live),-,72,3,,,,
73,-,Victony,All Power,-,52,2,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,64,15,,,,
75,down,Zlatan,Money (feat. Davido),72,5,17,,,,
76,-,Tommy Scott's Pipes & Dixie Banjo Band,Nick Nack Paddy Wack,-,67,1,,,,
77,up,Portable,Clear,78,23,7,,,,
78,-,Jeriq,Remember (feat. Phyno) [Remix],-,30,1,,,,
79,down,Rocks Brown,We (Warm Embrace),65,65,2,,,,
80,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,80,1,,,,
81,down,Idahams,Billion Dollar,80,28,7,,,,
82,-,YolanDa Brown,Million Billion Love,-,82,1,,,,
83,-,Oxlade,O2,-,24,3,,,,
84,-,DJ Void,Matured Gentility,-,84,1,,,,
85,down,Reminisce,Hustle (feat. Buju & D Smoke),69,59,18,,,,
86,-,Ada Ehi,I Will Sing (Refreshed),-,86,1,,,,
87,down,Naira Marley,Montego Bay,59,11,4,,,,
88,up,Yusuf Roman,Baranê Bibar Bibar,95,47,8,,,,
89,down,Umar M Shareef,Rike Alkawari,76,10,6,,,,
90,down,Petit Biscuit,Gwana,75,75,2,,,,
91,down,LADIPOE,Big Energy,77,62,3,,,,
92,-,Qdot,Emi Lo Kan,-,78,1,,,,
93,down,Judikay,Mudiana,54,23,3,,,,
94,up,Victony,Apollo,94,49,13,,,,
95,down,Drake,Jimmy Cooks (feat. 21 Savage),60,55,2,,,,
96,-,Kwamz,Ronaldo,-,96,1,,,,
97,down,BNXN fka Buju,For Days,87,25,13,,,,
98,-,Stacey Kent,You Are There,-,98,1,,,,
99,-,Dauda Kahutu Rarara,Jagaba Shine Gaba,-,99,1,,,,
100,down,Aṣa,Show Me Off,93,92,6,,,,
