Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Twe Twe,1,1,4,,,,
2,up,Asake,Lonely At The Top,3,1,18,,,,
3,up,Chike & MohBad,Egwu,15,1,3,,,,
4,up,Shallipopi,Cast (feat. ODUMODUBLVCK),19,4,8,,,,
5,up,Ric Hassani,Ngozi,7,2,6,,,,
6,down,Nicholas Teo,Dad and Mum,4,4,3,,,,
7,up,Omah Lay,Holy Ghost,12,2,8,,,,
8,down,Wizkid,IDK (feat. Zlatan),2,1,2,,,,
9,-,Spyro,Who Is Your Guy? (Mixed),-,1,21,,,,
10,down,ABBA,"I Do, I Do, I Do, I Do, I Do",6,3,12,,,,
11,up,Flavour,Big Baller,14,11,5,,,,
12,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,11,3,6,,,,
13,up,Spyro,Only Fine Girl,28,6,11,,,,
14,up,Heavytones,Piff Paff Puff,16,5,11,,,,
15,down,Burna Boy,City Boys,13,3,17,,,,
16,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],26,7,39,,,,
17,up,YRW Savage,Asake,27,1,4,,,,
18,up,King Promise,Terminator (feat. Young Jonn),25,2,24,,,,
19,up,Tabitha,Heel Veel Meer,24,1,14,,,,
20,up,Nathaniel Bassey,Jesus Iye,31,3,8,,,,
21,up,Shallipopi,Obapluto,23,1,26,,,,
22,down,Chriszter,Davido Unavailable,18,1,25,,,,
23,-,Aitch,My G,-,4,2,,,,
24,up,Zlatan,10 Bottles,32,7,6,,,,
25,-,Tyla,Water (Mixed),-,4,1,,,,
26,down,Burna Boy,Giza (feat. Seyi Vibez),17,1,18,,,,
27,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),5,2,14,,,,
28,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,29,1,47,,,,
29,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],48,10,11,,,,
30,up,Babylon,Babylon,44,27,5,,,,
31,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,43,13,5,,,,
32,up,Khaid,Anabella,36,2,25,,,,
33,up,Kizz Daniel,Too Busy To Be Bae,38,19,4,,,,
34,up,Tems,Me & U,57,7,14,,,,
35,up,Homiyoo,Rush Ayra Starr,40,20,12,,,,
36,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,1,46,,,,
37,down,Chris Brown,Sensational (feat. Davido & Lojay),35,1,11,,,,
38,up,Mercy Chinwo,You Do This One,52,1,10,,,,
39,up,Nasboi,Umbrella (feat. Wande Coal),46,38,6,,,,
40,down,MohBad,Ask About Me,30,1,21,,,,
41,down,Wizkid,Ololufe (feat. Wande Coal),8,8,2,,,,
42,up,BetejayMadeIt,Ruger (Asiwaju),45,8,33,,,,
43,up,Seyi Vibez,Cana,73,9,4,,,,
44,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,49,2,43,,,,
45,up,Seyi Vibez,Different Pattern,62,10,4,,,,
46,down,Seyi Vibez,Shazam,42,7,4,,,,
47,up,Victony,Ohema (feat. Crayon & Bella Shmurda),51,22,7,,,,
48,-,Lil Durk,All My Life (feat. J. Cole),-,2,25,,,,
49,up,S.O.N Music,Darling Jesus (feat. Neeja),61,31,6,,,,
50,-,DJ Bode,People (Mixed),-,37,6,,,,
51,-,Boy Spyce,Pepe,-,23,1,,,,
52,-,MEYOU,อิจฉา,-,36,1,,,,
53,up,Zinoleesky,Sakara,53,10,3,,,,
54,down,Wizkid,Diamonds,10,10,2,,,,
55,up,Young Jonn,Go Hard,74,48,5,,,,
56,up,TECH IT DEEP,Aisha,93,56,5,,,,
57,up,Flavour,Her Excellency (Nwunye Odogwu),91,57,5,,,,
58,-,Davido,KANTE (feat. Fave),-,4,22,,,,
59,up,Lojay & Sarz,Monalisa (Mixed),63,59,2,,,,
60,down,Teejay & Davido,Drift (Remix),59,28,3,,,,
61,up,Flavour,Game Changer (Dike),65,19,27,,,,
62,up,Seyi Vibez,Karma,68,39,6,,,,
63,up,Teni,TRACK 3,81,57,6,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,19,,,,
65,-,Neon Adejo,Eze Ebube II,-,63,12,,,,
66,-,J.O.E OFFICIAL,ดาวหางฮัลเลย์,-,55,1,,,,
67,up,Checkpoint,Walking Dead,69,15,5,,,,
68,-,Dunsin Oyekan,Undignified (Excuse Me),-,16,13,,,,
69,-,LE SSERAFIM,Perfect Night,-,50,1,,,,
70,up,Lucas Figueiredo Santana,Trouble Maker,72,51,5,,,,
71,up,Pheelz,JELO (feat. Young Jonn),71,35,13,,,,
72,-,Ayra Starr,Rhythm & Blues,-,22,8,,,,
73,-,Lewis Capaldii,Someone,-,63,1,,,,
74,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,43,1,,,,
75,-,Olamide,Track 10,-,9,20,,,,
76,-,aespa,Drama,-,61,1,,,,
77,-,Sarkodie,Cougar (feat. Lojay),-,61,1,,,,
78,up,Rema,Red Potion,96,33,7,,,,
79,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,77,1,,,,
80,-,Doja Cat,Paint The Town Red,-,54,16,,,,
81,-,LimJi,Dejavu,-,79,5,,,,
82,-,OR GOLAN,I Am Greedy,-,82,1,,,,
83,-,Running Water,Praises to You,-,72,9,,,,
84,-,parkmalody,วาสนาผู้ใด,-,84,1,,,,
85,up,Shallipopi,Evil Receive,99,10,8,,,,
86,-,Doja Cat,Agora Hills,-,76,2,,,,
87,up,Shallipopi,Things on Things,87,2,12,,,,
88,-,Bnxn,Pidgin & English,-,41,11,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,23,,,,
90,-,Naira Marley,Wahala,-,22,1,,,,
91,down,Hooverian Blur,Energy Energy,20,20,2,,,,
92,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,25,6,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,81,1,26,2019-10-06,26,2019-10-06
94,down,Flavour,Fearless (feat. Ejyk Nwamba),92,88,4,,,,
95,down,Spokes h,Rabaki,94,60,3,,,,
96,up,Burna Boy,"Tested, Approved & Trusted",100,6,19,,,,
97,-,JENNIE,You & Me,-,53,1,,,,
98,-,Bella Shmurda,My Brother,-,2,12,,,,
99,-,Minister GUC,Obinigwe (Live),-,34,19,,,,
100,-,Guaracha Aleteo Vip,Dale Dale,-,100,1,,,,
