Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,3,1,6,,,,
2,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",1,1,4,,,,
3,-,Ajebo Hustlers,Barawo (feat. Davido) [Remix],-,3,1,,,,
4,up,Patoranking,Abule,4,1,12,,,,
5,up,Olakira,In My Maserati,5,3,10,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,4,13,87,2020-08-16,73,2020-09-27
7,down,Tekno,PuTTin,2,2,3,,,,
8,-,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),-,5,1,,,,
9,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
10,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",15,5,10,,,,
11,up,Hamisu Breaker,Jarumar Mata,16,1,31,,,,
12,down,Rema,Ginger Me,11,2,18,,,,
13,up,Omah Lay,Lo Lo,13,4,19,,,,
14,-,Maná,El Rey Tiburón,-,14,1,,,,
15,up,Cheque,Zoom,17,15,6,,,,
16,down,Chike,If You No Love (feat. Mayorkun),7,7,2,,,,
17,up,Simi,Duduke,18,1,27,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),8,2,8,,,,
19,up,Prinssi Jusuf,Hotelli (feat. IkE & Pesso),74,19,2,,,,
20,up,Mercy Chinwo,Obinasom,21,3,36,,,,
21,up,Neeqah,Gifted,42,21,2,,,,
22,up,Tiwa Savage,Koroba,22,3,11,,,,
23,up,Mercy Chinwo,Na You Dey Reign,28,17,17,,,,
24,up,Moses Bliss,Too Faithful,25,11,51,,,,
25,down,Omah Lay,Damn,14,8,19,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,11,80,2020-08-09,1,2020-08-16
27,down,Fireboy DML,Vibration,24,3,44,,,,
28,down,Omah Lay,Bad Influence,26,13,22,,,,
29,up,Mercy Chinwo,Akamdinelu,32,5,45,,,,
30,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,31,1,33,,,,
31,down,Mayorkun & Davido,Betty Butter,30,1,16,,,,
32,down,Naira Marley,As E Dey Go,19,1,17,,,,
33,down,Olamide,Infinity (feat. Omah Lay),12,3,3,,,,
34,down,Phyno,Never,9,9,3,,,,
35,down,Olamide,Green Light,10,5,3,,,,
36,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,16,1,,,,
37,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),20,3,13,,,,
38,-,Adam Schock & Kowalzyk,Say What (Adam Hofer Remix),-,38,1,,,,
39,-,Rema,Woman,-,10,7,,,,
40,-,Alicia Keys,We Are Here,-,40,1,,,,
41,down,Joeboy,Lonely,38,21,2,,,,
42,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,34,2,2,,,,
43,down,Zinoleesky,Ma Pariwo,39,12,16,,,,
44,down,Omah Lay,You,37,8,22,,,,
45,down,Adekunle Gold,Something Different,40,19,7,,,,
46,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],54,46,3,28,2020-10-11,28,2020-10-11
47,down,Jamopyper,If No Be You (feat. Mayorkun),41,12,8,,,,
48,down,Future,Life Is Good (feat. Drake),45,4,37,86,2020-01-12,6,2020-01-19
49,-,Michael Jackson,They Don't Care About Us,-,49,3,,,,
50,down,Qdot,Ah!,43,33,3,,,,
51,down,Tems,Damages,44,7,5,,,,
52,down,Wizkid,Smile (feat. H.E.R.),33,1,12,,,,
53,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),36,36,2,,,,
54,up,Justin Bieber,Holy (feat. Chance the Rapper),80,4,5,83,2020-09-20,4,2020-09-27
55,-,Timi Dakolo,Great Nation,-,55,1,,,,
56,-,Demi Lovato,Commander In Chief,-,56,1,,,,
57,up,BTS,Dynamite,73,4,9,96,2020-08-23,2,2020-08-30
58,down,Wizkid,No Stress,48,1,5,,,,
59,up,Burna Boy,Monsters You Made (feat. Chris Martin),60,1,10,,,,
60,-,Larray,Canceled,-,60,1,,,,
61,-,Akon,Ain’t No Peace,-,61,1,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,50,7,95,2020-08-30,95,2020-08-30
63,up,Burna Boy,Way Too Big,71,3,10,,,,
64,up,Dotman,Naija,87,64,2,,,,
65,down,Umu obiligbo,On God (feat. Victor AD),23,23,2,,,,
66,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,56,27,16,,,,
67,down,Burna Boy,23,57,6,10,,,,
68,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",58,12,11,,,,
69,down,Adekunle Gold & Nailah Blackman,AG Baby,64,12,14,,,,
70,down,Broda Shaggi,Okoto (feat. Zlatan Ibile),52,52,2,,,,
71,up,DJ Khaled,POPSTAR (feat. Drake),75,14,6,94,2020-07-19,8,2020-09-20
72,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),69,47,9,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,3,,,,
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,4,10,78,2020-08-16,3,2020-08-23
75,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],62,27,5,,,,
76,down,Olamide,Triumphant (feat. Bella Shmurda),29,2,3,,,,
77,down,Burna Boy,Wonderful,61,9,15,,,,
78,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",46,46,2,,,,
79,down,Kizz Daniel,Ada,78,6,17,,,,
80,down,Fireboy DML,Tattoo,66,8,11,,,,
81,up,O.G. Sound,O.G. Sound,85,81,3,,,,
82,down,Rudeboy,Oga,53,53,2,,,,
83,down,Flavour & Phyno,Chop Life,82,43,6,,,,
84,down,2Baba,Opo (feat. Wizkid),68,2,15,,,,
85,down,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,72,52,4,,,,
86,down,Samsong,Jesus (feat. Mercy Chinwo),84,32,6,,,,
87,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,87,1,,,,
88,-,BLACKPINK,How You Like That,-,17,11,3,2020-07-05,3,2020-07-05
89,-,Naira Marley,Japa,-,52,10,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,69,1,33,2020-08-23,1,2020-10-11
91,down,Yvng Chriis,The Birth of..... (feat. Somto),90,79,4,,,,
92,up,D&D,D&D&D,98,85,4,,,,
93,up,Umar M Shareef,Amana,97,52,6,,,,
94,down,BLACKPINK,Lovesick Girls,79,45,3,3,2020-10-11,3,2020-10-11
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,81,1,61,2020-08-23,8,2020-10-04
96,up,Lewis Swift,Wait for You,99,72,21,85,2019-10-06,68,2019-10-13
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,29,14,17,2020-07-12,17,2020-07-12
98,down,Fireboy DML,Eli,88,40,10,,,,
