Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,9,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,4,2,2,,,,
3,up,NewJeans,How Sweet,3,3,2,,,,
4,down,aespa,Supernova,2,2,4,,,,
5,-,Kizz Daniel,Double,-,5,1,,,,
6,up,aespa,Armageddon,23,6,2,,,,
7,down,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,5,1,6,,,,
8,up,Chris Brown,Hmmm (feat. Davido),66,2,9,,,,
9,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,8,1,,,,
10,down,Ayo Maff & Fireboy DML,Dealer,7,6,7,,,,
11,up,Ayra Starr & Seyi Vibez,Bad Vibes,11,2,4,,,,
12,up,Starr,Commas,15,12,3,,,,
13,down,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,10,2,8,,,,
14,up,Chike & MohBad,Egwu,14,1,17,,,,
15,-,9th Creation,Bubble Gum,-,15,3,,,,
16,down,Kizz Daniel,Showa,12,6,13,,,,
17,-,Alien Project & Astrix,Magnetic,-,17,1,,,,
18,-,Eminem,Houdini,-,18,1,,,,
19,up,QWER,T.B.H,20,17,9,,,,
20,up,Runtown,Energy,22,20,4,,,,
21,-,Tema Digital Media,Nigeria National Anthem,-,21,1,,,,
22,up,Fireboy DML,Everyday,90,19,5,,,,
23,down,Kaestyle & Omah Lay,My Dealer,13,11,3,,,,
24,down,Victony & Asake,Stubborn,16,4,4,,,,
25,down,ZICO,SPOT! (feat. JENNIE),19,4,6,,,,
26,down,IVE,HEYA,21,11,4,,,,
27,up,"Brown Joel, BoyPee & Hyce",Ogechi,88,12,2,,,,
28,down,Asake,Lonely At The Top,25,1,29,,,,
29,down,Kizz Daniel & Davido,Twe Twe,24,1,20,,,,
30,-,Surfaces & Tai Verdes,Sheesh!,-,15,8,,,,
31,down,Reekado Banks,Rora,30,1,33,,,,
32,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),6,6,2,,,,
33,down,Skepta & Portable,Tony Montana,26,2,14,,,,
34,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),28,3,13,,,,
35,down,Dear Rouge,Fake Fame,32,14,15,,,,
36,up,Sabrina Carpenter,Espresso,40,36,5,,,,
37,-,Milow,ASAP,-,15,4,,,,
38,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,34,3,21,,,,
39,down,Tekno,Wayo,18,18,2,,,,
40,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,11,41,,,,
41,up,Eclipse,Sudden Shower,52,41,4,,,,
42,down,Yngwie Malmsteen,Asylum I - Asylum,37,37,6,,,,
43,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,36,13,24,,,,
44,-,Ayra Starr & Asake,Goodbye (Warm Up),-,44,1,,,,
45,down,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",35,5,11,,,,
46,down,Burna Boy,Giza (feat. Seyi Vibez),39,1,33,,,,
47,-,Jung Kook & Latto,Seven (Instrumental),-,21,21,,,,
48,down,Joeboy,Adenuga (feat. Qing Madi),41,12,7,,,,
49,down,Seyi Vibez,Cana,38,9,26,,,,
50,-,ANATII,Ngozi,-,12,8,,,,
51,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",42,20,19,,,,
52,-,David Guetta & MORTEN,Element,-,52,1,,,,
53,down,Guchi,American Love,47,18,5,,,,
54,down,Zlatan,Bust Down (feat. Asake),50,3,19,,,,
55,down,Ruger & Bnxn,Romeo Must Die (RMD),46,3,14,,,,
56,down,Jahki Revi,Accendi L' Accendino,31,31,3,,,,
57,down,tripleS,Girls Never Die,45,42,4,,,,
58,down,Shallipopi,Ja (High Tension),44,6,8,,,,
59,up,NewJeans,Super Shy,63,59,10,,,,
60,up,Benson Boone,Beautiful Things,61,39,15,,,,
61,down,Dave & Central Cee,Sprinter,60,9,26,,,,
62,-,Ayra Starr,Jazzy's Song,-,62,1,,,,
63,-,Roddy Ricch,Survivor’s Remorse,-,63,1,,,,
64,-,Omah Lay,reason,-,1,24,,,,
65,-,Muni Long,Plot Twist,-,32,6,,,,
66,down,Spyro & Phyno,Shutdown,58,34,10,,,,
67,up,IU,Love wins all,93,35,19,,,,
68,down,People Like Us,Music of Your Own,55,55,2,,,,
69,-,r3yy,Hype Boy,-,69,1,,,,
70,down,JENNIE,You & Me,68,53,18,,,,
71,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,59,4,5,,,,
72,up,Swan Lee,Don’t Know What To Do,72,45,11,,,,
73,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,51,2,,,,
74,-,Seyi Sodimu,Love Me Jeje,-,13,3,,,,
75,down,Mr. Tee,DIGII III (feat. Tenorboy & prod.chacha),62,62,2,,,,
76,up,NSG & Giggs,Nyash,76,37,6,,,,
77,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,77,1,,,,
78,down,Crush,Love You With All My Heart,73,54,7,,,,
79,-,NewJeans,OMG,-,79,1,,,,
80,up,Chris Brown,Angel Numbers / Ten Toes,82,18,15,,,,
81,down,Boy Spyce & Khaid,I Don't Care,75,12,15,,,,
82,up,데이식스,한 페이지가 될 수 있게,94,66,11,,,,
83,down,KCee,Big Fish,57,9,4,,,,
84,up,Maroon 5,Memories,87,20,25,36,2019-10-06,2,2019-11-17
85,up,VIVIZ,MANIAC,91,71,16,,,,
86,-,Lee Mujin,Episode,-,73,5,,,,
87,-,Million,Too Sweet Hozier,-,56,1,,,,
88,down,NewJeans,Attention,85,59,6,,,,
89,up,NewJeans,ETA,99,89,6,,,,
90,-,NewJeans,Ditto,-,60,4,,,,
91,down,Nasboi,Small Money,53,7,6,,,,
92,up,TAEYEON,To. X,92,53,20,,,,
93,up,데이식스,예뻤어,97,76,11,,,,
94,up,IVE,I AM,96,69,13,,,,
95,down,Dauda Kahutu Rarara,Fatima Mai Zogale,77,2,6,,,,
96,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,96,2,,,,
97,-,Ava Max,Million Dollar Baby,-,59,1,,,,
98,down,Gunna,TRACK 13,48,44,3,,,,
99,down,Adekunle Gold,Rodo,84,69,5,,,,
100,-,Kiss Daniel,Mama,-,100,1,,,,
